region.id,region.ts,region.region,state.id,state.ts,state.state
129,"2018-05-27 23:13:58","Grand Junction",4,"2018-05-25 02:15:49",Colorado
130,"2018-05-27 23:13:58",Greeley,4,"2018-05-25 02:15:49",Colorado
131,"2018-05-27 23:13:58","Greenwood Village",4,"2018-05-25 02:15:49",Colorado
132,"2018-05-27 23:13:58","Highlands Ranch",4,"2018-05-25 02:15:49",Colorado
133,"2018-05-27 23:13:58",Lafayette,4,"2018-05-25 02:15:49",Colorado
134,"2018-05-27 23:13:58",Lakewood,4,"2018-05-25 02:15:49",Colorado
135,"2018-05-27 23:13:58",Littleton,4,"2018-05-25 02:15:49",Colorado
136,"2018-05-27 23:13:58",Longmont,4,"2018-05-25 02:15:49",Colorado
137,"2018-05-27 23:13:58",Loveland,4,"2018-05-25 02:15:49",Colorado
138,"2018-05-27 23:13:58",Monument,4,"2018-05-25 02:15:49",Colorado
139,"2018-05-27 23:13:58",Parker,4,"2018-05-25 02:15:49",Colorado
140,"2018-05-27 23:13:58",Pueblo,4,"2018-05-25 02:15:49",Colorado
141,"2018-05-27 23:13:58",Silverthorne,4,"2018-05-25 02:15:49",Colorado
142,"2018-05-27 23:13:58","Steamboat Springs",4,"2018-05-25 02:15:49",Colorado
143,"2018-05-27 23:13:58",Thornton,4,"2018-05-25 02:15:49",Colorado
144,"2018-05-27 23:13:58",Westminster,4,"2018-05-25 02:15:49",Colorado
145,"2018-05-27 23:13:58","Wheat Ridge",4,"2018-05-25 02:15:49",Colorado
146,"2018-05-27 23:13:58","Woodland Park",4,"2018-05-25 02:15:49",Colorado
147,"2018-05-27 23:14:02",Avon,5,"2018-05-25 02:15:49",Connecticut
148,"2018-05-27 23:14:02",Bloomfield,5,"2018-05-25 02:15:49",Connecticut
149,"2018-05-27 23:14:02",Branford,5,"2018-05-25 02:15:49",Connecticut
150,"2018-05-27 23:14:02",Bridgeport,5,"2018-05-25 02:15:49",Connecticut
151,"2018-05-27 23:14:02",Bristol,5,"2018-05-25 02:15:49",Connecticut
152,"2018-05-27 23:14:02",Brookfield,5,"2018-05-25 02:15:49",Connecticut
153,"2018-05-27 23:14:02",Brooklyn,5,"2018-05-25 02:15:49",Connecticut
154,"2018-05-27 23:14:02",Cheshire,5,"2018-05-25 02:15:49",Connecticut
155,"2018-05-27 23:14:02",Clinton,5,"2018-05-25 02:15:49",Connecticut
156,"2018-05-27 23:14:02",Colchester,5,"2018-05-25 02:15:49",Connecticut
157,"2018-05-27 23:14:02",Danbury,5,"2018-05-25 02:15:49",Connecticut
158,"2018-05-27 23:14:02",Derby,5,"2018-05-25 02:15:49",Connecticut
159,"2018-05-27 23:14:02","East Hartford",5,"2018-05-25 02:15:49",Connecticut
160,"2018-05-27 23:14:02","East Haven",5,"2018-05-25 02:15:49",Connecticut
161,"2018-05-27 23:14:02","East Windsor",5,"2018-05-25 02:15:49",Connecticut
162,"2018-05-27 23:14:02",Enfield,5,"2018-05-25 02:15:49",Connecticut
163,"2018-05-27 23:14:02",Groton,5,"2018-05-25 02:15:49",Connecticut
164,"2018-05-27 23:14:02",Hamden,5,"2018-05-25 02:15:49",Connecticut
165,"2018-05-27 23:14:02",Hartford,5,"2018-05-25 02:15:49",Connecticut
166,"2018-05-27 23:14:02",Meriden,5,"2018-05-25 02:15:49",Connecticut
167,"2018-05-27 23:14:02",Middletown,5,"2018-05-25 02:15:49",Connecticut
168,"2018-05-27 23:14:02",Milford,5,"2018-05-25 02:15:49",Connecticut
169,"2018-05-27 23:14:02",Monroe,5,"2018-05-25 02:15:49",Connecticut
170,"2018-05-27 23:14:02",Naugatuck,5,"2018-05-25 02:15:49",Connecticut
171,"2018-05-27 23:14:02","New Britain",5,"2018-05-25 02:15:49",Connecticut
172,"2018-05-27 23:14:02","New London",5,"2018-05-25 02:15:49",Connecticut
173,"2018-05-27 23:14:02","New Milford",5,"2018-05-25 02:15:49",Connecticut
174,"2018-05-27 23:14:02",Newington,5,"2018-05-25 02:15:49",Connecticut
175,"2018-05-27 23:14:02","North Haven",5,"2018-05-25 02:15:49",Connecticut
176,"2018-05-27 23:14:02","North Windham",5,"2018-05-25 02:15:49",Connecticut
177,"2018-05-27 23:14:02",Norwalk,5,"2018-05-25 02:15:49",Connecticut
178,"2018-05-27 23:14:02",Norwich,5,"2018-05-25 02:15:49",Connecticut
179,"2018-05-27 23:14:02","Old Saybrook",5,"2018-05-25 02:15:49",Connecticut
180,"2018-05-27 23:14:02",Plainfield,5,"2018-05-25 02:15:49",Connecticut
181,"2018-05-27 23:14:02",Plainville,5,"2018-05-25 02:15:49",Connecticut
182,"2018-05-27 23:14:02",Putnam,5,"2018-05-25 02:15:49",Connecticut
183,"2018-05-27 23:14:02",Southington,5,"2018-05-25 02:15:49",Connecticut
184,"2018-05-27 23:14:02","Stafford Springs",5,"2018-05-25 02:15:49",Connecticut
185,"2018-05-27 23:14:02",Stamford,5,"2018-05-25 02:15:49",Connecticut
186,"2018-05-27 23:14:02",Stratford,5,"2018-05-25 02:15:49",Connecticut
187,"2018-05-27 23:14:02",Terryville,5,"2018-05-25 02:15:49",Connecticut
188,"2018-05-27 23:14:02",Torrington,5,"2018-05-25 02:15:49",Connecticut
189,"2018-05-27 23:14:02",Vernon,5,"2018-05-25 02:15:49",Connecticut
190,"2018-05-27 23:14:02",Wallingford,5,"2018-05-25 02:15:49",Connecticut
191,"2018-05-27 23:14:02",Waterbury,5,"2018-05-25 02:15:49",Connecticut
192,"2018-05-27 23:14:02",Watertown,5,"2018-05-25 02:15:49",Connecticut
193,"2018-05-27 23:14:02","West Hartford",5,"2018-05-25 02:15:49",Connecticut
194,"2018-05-27 23:14:02","West Haven",5,"2018-05-25 02:15:49",Connecticut
195,"2018-05-27 23:14:02",Willimantic,5,"2018-05-25 02:15:49",Connecticut
196,"2018-05-27 23:14:02","Windsor Locks",5,"2018-05-25 02:15:49",Connecticut
197,"2018-05-27 23:14:06",Bear,6,"2018-05-25 02:15:49",Delaware
198,"2018-05-27 23:14:06",Delmar,6,"2018-05-25 02:15:49",Delaware
199,"2018-05-27 23:14:06",Dover,6,"2018-05-25 02:15:49",Delaware
200,"2018-05-27 23:14:06",Georgetown,6,"2018-05-25 02:15:49",Delaware
