data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
219,"2018-05-21 23:27:42",在外省完成的产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
220,"2018-05-21 23:27:42",建筑工程产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
221,"2018-05-21 23:27:42",安装工程产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
222,"2018-05-21 23:27:42",其他产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
223,"2018-05-21 23:27:42",建筑业竣工产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
224,"2018-05-21 23:27:47",建筑业总产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
225,"2018-05-21 23:27:47",装饰装修产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
226,"2018-05-21 23:27:47",在外省完成的产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
227,"2018-05-21 23:27:47",建筑工程产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
228,"2018-05-21 23:27:47",安装工程产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
229,"2018-05-21 23:27:47",其他产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
230,"2018-05-21 23:27:47",建筑业竣工产值_累计值,,55,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,24,"2018-05-21 05:58:17",贵州省
231,"2018-05-21 23:28:34",建筑业总产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
232,"2018-05-21 23:28:34",装饰装修产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
233,"2018-05-21 23:28:34",在外省完成的产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
234,"2018-05-21 23:28:34",建筑工程产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
235,"2018-05-21 23:28:34",安装工程产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
236,"2018-05-21 23:28:34",其他产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
237,"2018-05-21 23:28:34",建筑业竣工产值_累计值,,56,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,25,"2018-05-21 05:58:17",云南省
238,"2018-05-21 23:28:43",建筑业总产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
239,"2018-05-21 23:28:43",装饰装修产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
240,"2018-05-21 23:28:43",在外省完成的产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
241,"2018-05-21 23:28:43",建筑工程产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
242,"2018-05-21 23:28:43",安装工程产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
243,"2018-05-21 23:28:43",其他产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
244,"2018-05-21 23:28:43",建筑业竣工产值_累计值,,57,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,26,"2018-05-21 05:58:17",西藏自治区
245,"2018-05-21 23:28:51",建筑业总产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
246,"2018-05-21 23:28:51",装饰装修产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
247,"2018-05-21 23:28:51",在外省完成的产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
248,"2018-05-21 23:28:51",建筑工程产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
249,"2018-05-21 23:28:51",安装工程产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
250,"2018-05-21 23:28:51",其他产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
251,"2018-05-21 23:28:51",建筑业竣工产值_累计值,,58,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,27,"2018-05-21 05:58:17",陕西省
252,"2018-05-21 23:29:02",建筑业总产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
253,"2018-05-21 23:29:02",装饰装修产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
254,"2018-05-21 23:29:02",在外省完成的产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
255,"2018-05-21 23:29:02",建筑工程产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
256,"2018-05-21 23:29:02",安装工程产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
257,"2018-05-21 23:29:02",其他产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
258,"2018-05-21 23:29:02",建筑业竣工产值_累计值,,59,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,28,"2018-05-21 05:58:17",甘肃省
259,"2018-05-21 23:29:14",建筑业总产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
260,"2018-05-21 23:29:14",装饰装修产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
261,"2018-05-21 23:29:14",在外省完成的产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
262,"2018-05-21 23:29:14",建筑工程产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
263,"2018-05-21 23:29:14",安装工程产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
264,"2018-05-21 23:29:14",其他产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
265,"2018-05-21 23:29:14",建筑业竣工产值_累计值,,60,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,29,"2018-05-21 05:58:17",青海省
266,"2018-05-21 23:29:23",建筑业总产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
267,"2018-05-21 23:29:23",装饰装修产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
268,"2018-05-21 23:29:23",在外省完成的产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
269,"2018-05-21 23:29:23",建筑工程产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
270,"2018-05-21 23:29:23",安装工程产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
271,"2018-05-21 23:29:23",其他产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
272,"2018-05-21 23:29:23",建筑业竣工产值_累计值,,61,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,30,"2018-05-21 05:58:17",宁夏回族自治区
273,"2018-05-21 23:29:47",建筑业总产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
274,"2018-05-21 23:29:47",装饰装修产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
275,"2018-05-21 23:29:47",在外省完成的产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
276,"2018-05-21 23:29:47",建筑工程产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
277,"2018-05-21 23:29:47",安装工程产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
278,"2018-05-21 23:29:47",其他产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
279,"2018-05-21 23:29:47",建筑业竣工产值_累计值,,62,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,31,"2018-05-21 05:58:17",新疆维吾尔自治区
280,"2018-05-21 23:29:53",建筑业企业签订合同金额_累计值,,63,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
281,"2018-05-21 23:29:53",建筑业企业上年结转合同额_累计值,,63,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
282,"2018-05-21 23:29:53",建筑业企业本年新签合同额_累计值,,63,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,1,"2018-05-21 05:58:17",北京市
283,"2018-05-21 23:30:03",建筑业企业签订合同金额_累计值,,64,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
284,"2018-05-21 23:30:03",建筑业企业上年结转合同额_累计值,,64,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
285,"2018-05-21 23:30:03",建筑业企业本年新签合同额_累计值,,64,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,2,"2018-05-21 05:58:17",天津市
286,"2018-05-21 23:30:22",建筑业企业签订合同金额_累计值,,65,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
287,"2018-05-21 23:30:22",建筑业企业上年结转合同额_累计值,,65,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
288,"2018-05-21 23:30:22",建筑业企业本年新签合同额_累计值,,65,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,3,"2018-05-21 05:58:17",河北省
289,"2018-05-21 23:31:46",建筑业企业签订合同金额_累计值,,66,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
290,"2018-05-21 23:31:46",建筑业企业上年结转合同额_累计值,,66,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
291,"2018-05-21 23:31:46",建筑业企业本年新签合同额_累计值,,66,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,4,"2018-05-21 05:58:17",山西省
292,"2018-05-21 23:31:52",建筑业企业签订合同金额_累计值,,67,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
293,"2018-05-21 23:31:52",建筑业企业上年结转合同额_累计值,,67,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
294,"2018-05-21 23:31:52",建筑业企业本年新签合同额_累计值,,67,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,5,"2018-05-21 05:58:17",内蒙古自治区
295,"2018-05-21 23:31:55",建筑业企业签订合同金额_累计值,,68,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
296,"2018-05-21 23:31:55",建筑业企业上年结转合同额_累计值,,68,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
297,"2018-05-21 23:31:55",建筑业企业本年新签合同额_累计值,,68,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
298,"2018-05-21 23:32:06",建筑业企业签订合同金额_累计值,,69,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
299,"2018-05-21 23:32:06",建筑业企业上年结转合同额_累计值,,69,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
300,"2018-05-21 23:32:06",建筑业企业本年新签合同额_累计值,,69,3,"2018-05-21 05:42:39",建筑业企业签订合同情况,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
