instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
527,"2018-01-02 04:01:37","Screw Type","Tapered pivot with nylon inserts"
528,"2018-01-02 04:01:37","Bumper Type",Cork
538,"2018-01-02 04:01:41","Key Types","French style; Plateau"
544,"2018-01-02 04:01:42",,"Offset G"
545,"2018-01-02 04:01:42",,"Ring keys"
563,"2018-01-02 04:01:46",Options,"With gold-plated lip-plate (YFL-462H/LPGP)"
595,"2018-01-02 04:01:56",,In-line
614,"2018-01-02 04:02:02",Options,"With gold-plated lip-plate (YFL-482H/LPGP)"
648,"2018-01-02 04:02:10","Body Style",Type-7
650,"2018-01-02 04:02:10",Headjoint,"Type Am; Sterling silver"
655,"2018-01-02 04:02:10","Key Types","French style ring keys"
659,"2018-01-02 04:02:10","Screw Type","Tapered pivot"
661,"2018-01-02 04:02:10",Options,"With C# trill key (YFL-577HCT)"
666,"2018-01-02 04:02:13",Headjoint,"Type Am; Sterling silver with Gold-plated lip-plate"
693,"2018-01-02 04:02:14",Options,"Without C# trill key (YFL-577H)"
778,"2018-01-02 04:02:27",Headjoint,"Grenadilla Wood / Wave Cut"
793,"2018-01-02 04:02:28",Headjoint,"Sterling Silver / Conical"
804,"2018-01-02 04:02:51",,"German system"
806,"2018-01-02 04:02:52","Double holes","C-C#; D-D#"
807,"2018-01-02 04:02:52",Construction,"Three pieces"
808,"2018-01-02 04:02:52","Accessories included","Carrying bag, fingering chart, and owner's manual"
821,"2018-01-02 04:03:00",Finish,"Simulated Rosewood finish with white trim"
827,"2018-01-02 04:03:03",Finish,"Simulated Ebony finish with white trim"
839,"2018-01-02 04:08:14",,Heavy
843,"2018-01-02 04:08:21",,Light
845,"2018-01-02 04:11:06",,"3 pistons"
846,"2018-01-02 04:11:08",Level,"Standard Euphonium"
847,"2018-01-02 04:11:08","Key of",Bb
848,"2018-01-02 04:11:08",System,Standard
849,"2018-01-02 04:11:08",Bore,
850,"2018-01-02 04:11:08","Bell Diameter",
851,"2018-01-02 04:11:08","Leadpipe Material","Gold Brass"
852,"2018-01-02 04:11:08","Body/ Bell Material","Yellow Brass"
853,"2018-01-02 04:11:08",Finish,"Clear epoxy lacquer"
854,"2018-01-02 04:11:08",Mouthpiece,48
855,"2018-01-02 04:11:08",Pistons,"(3) Nickel-plated, top action"
856,"2018-01-02 04:11:08","Valve casing","Yellow Brass"
857,"2018-01-02 04:11:08",Features,"Marching type model available"
858,"2018-01-02 04:13:00",,"Clear lacquer"
861,"2018-01-02 04:13:04",,"4 rotary valves"
865,"2018-01-02 04:13:22",Level,"Custom Triple"
866,"2018-01-02 04:13:22",Key,"F / Bb / High F"
867,"2018-01-02 04:13:22",Style,Triple
870,"2018-01-02 04:13:22","Bell throat","Medium large"
873,"2018-01-02 04:13:22","Bell Type",Fixed
874,"2018-01-02 04:13:22",Finish,Unlacquered
875,"2018-01-02 04:13:22",Mouthpiece,32C4
876,"2018-01-02 04:13:22",Rotors,"(5) Hollow phosphor bronze;(6) with A+ stop valve (YHR-892)"
