line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
211,"2017-09-20 04:19:59","Blount Small Ship Adventures",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
212,"2017-09-20 04:19:59","Carnival Cruise Line",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
213,"2017-09-20 04:19:59","Celebrity Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
214,"2017-09-20 04:19:59","Cruise \u0026 Maritime Voyages",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
215,"2017-09-20 04:19:59","Crystal Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
216,"2017-09-20 04:19:59","Cunard Line",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
217,"2017-09-20 04:19:59","Disney Cruise Line",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
218,"2017-09-20 04:19:59","Holland America Line",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
219,"2017-09-20 04:19:59","Norwegian Cruise Line",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
220,"2017-09-20 04:19:59","Oceania Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
221,"2017-09-20 04:19:59","Pearl Seas Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
222,"2017-09-20 04:19:59",Ponant,25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
223,"2017-09-20 04:19:59","Princess Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
224,"2017-09-20 04:19:59","Regent Seven Seas Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
225,"2017-09-20 04:19:59","Royal Caribbean International",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
226,"2017-09-20 04:19:59",Seabourn,25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
227,"2017-09-20 04:19:59",Silversea,25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
228,"2017-09-20 04:19:59","Windstar Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
229,"2017-09-20 04:20:07","Carnival Cruise Line",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
230,"2017-09-20 04:20:07","Celebrity Cruises",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
231,"2017-09-20 04:20:07","Holland America Line",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
232,"2017-09-20 04:20:07","Norwegian Cruise Line",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
233,"2017-09-20 04:20:07","Princess Cruises",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
234,"2017-09-20 04:20:07","Regent Seven Seas Cruises",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
235,"2017-09-20 04:20:07","Royal Caribbean International",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
236,"2017-09-20 04:20:15","American Cruise Lines",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
237,"2017-09-20 04:20:15","Celebrity Cruises",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
238,"2017-09-20 04:20:15","Crystal Cruises",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
239,"2017-09-20 04:20:15","Holland America Line",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
240,"2017-09-20 04:20:15","Norwegian Cruise Line",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
241,"2017-09-20 04:20:15","Princess Cruises",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
242,"2017-09-20 04:20:15","Royal Caribbean International",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
243,"2017-09-20 04:20:15",Seabourn,27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
244,"2017-09-20 04:20:26","American Queen Steamboat Company",28,"2017-09-19 21:50:50","Columbia River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
245,"2017-09-20 04:20:27","American Queen Steamboat Company",29,"2017-09-19 21:50:50","Mississippi River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8yLzU2NTI0MjJfRTNDNTc5NEY0QzBCNDU4QUJFNEE3NDE4MDFFODhCMEJfQS5qcGc&hmac=Q5BuuTJrSuQ,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
246,"2017-09-20 04:20:35","Blount Small Ship Adventures",30,"2017-09-19 21:50:50","St. Lawrence River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzU2NTI0MjFfNkE3RDFBN0MzMTE0NDQ4NTk1ODBCN0NCN0Y1NkJDMkVfQS5qcGc&hmac=wP-3JHvLk9c,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
247,"2017-09-20 04:20:35","St Lawrence Cruise Lines, Inc",30,"2017-09-19 21:50:50","St. Lawrence River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzU2NTI0MjFfNkE3RDFBN0MzMTE0NDQ4NTk1ODBCN0NCN0Y1NkJDMkVfQS5qcGc&hmac=wP-3JHvLk9c,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
248,"2017-09-20 04:20:42","G Adventures",31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
249,"2017-09-20 04:20:42",Hurtigruten,31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
250,"2017-09-20 04:20:42","Lindblad Expeditions",31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
251,"2017-09-20 04:20:42",Ponant,31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
