skin_disease_image_1.id,skin_disease_image_1.ts,skin_disease_image_1.source_content_type,skin_disease_image_1.hash_file_content,skin_disease_image_1.size,skin_disease_image_1.path,skin_disease_image_1.title,skin_disease_image_1.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease_image.id_image
12,"2018-02-05 22:39:07",image/jpeg,0e71d0efe24cfa28ffdff9a28c3189d4c73ef4eb,27786,/0e/71/d0/ef/0e71d0efe24cfa28ffdff9a28c3189d4c73ef4eb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/0e/71/d0/ef/0e71d0efe24cfa28ffdff9a28c3189d4c73ef4eb.jpg,12,"2018-02-05 21:42:27","A woman ties her hair back from her face.",slide_image12
13,"2018-02-05 22:39:10",image/jpeg,db3ca7e42b3d0487dc3a24e35bbc48265a525c67,29409,/db/3c/a7/e4/db3ca7e42b3d0487dc3a24e35bbc48265a525c67.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/db/3c/a7/e4/db3ca7e42b3d0487dc3a24e35bbc48265a525c67.jpg,13,"2018-02-05 21:43:12","Photo of woman applying ice to reduce swelling.",slide_image1
14,"2018-02-05 22:39:11",image/jpeg,0678fe947e106c5dc2b532c36ffe151a7591b431,26920,/06/78/fe/94/0678fe947e106c5dc2b532c36ffe151a7591b431.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/06/78/fe/94/0678fe947e106c5dc2b532c36ffe151a7591b431.jpg,14,"2018-02-05 21:43:12","Man squeezing a pimple.",slide_image2
15,"2018-02-05 22:39:13",image/jpeg,74ad3423542070400ba71fb6c7dc85efdf0c8c4e,37722,/74/ad/34/23/74ad3423542070400ba71fb6c7dc85efdf0c8c4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/74/ad/34/23/74ad3423542070400ba71fb6c7dc85efdf0c8c4e.jpg,15,"2018-02-05 21:43:12","Photo of teen applying sulfur based cream to acne.",slide_image3
16,"2018-02-05 22:39:20",image/jpeg,4c22b118e2918171b011dab4a353441e2855f36c,18193,/4c/22/b1/18/4c22b118e2918171b011dab4a353441e2855f36c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/4c/22/b1/18/4c22b118e2918171b011dab4a353441e2855f36c.jpg,16,"2018-02-05 21:43:12","Photo of toothpaste tube.",slide_image4
17,"2018-02-05 22:39:22",image/jpeg,87f1651af79331d2eec71f91a5388c3572318e0d,25099,/87/f1/65/1a/87f1651af79331d2eec71f91a5388c3572318e0d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/87/f1/65/1a/87f1651af79331d2eec71f91a5388c3572318e0d.jpg,17,"2018-02-05 21:43:12","Photo of doctor injecting womans acne with corticosteroid.",slide_image5
18,"2018-02-05 22:39:24",image/jpeg,1fc397dd2bebc58c8662c34027ebf66cd9f9cd90,17867,/1f/c3/97/dd/1fc397dd2bebc58c8662c34027ebf66cd9f9cd90.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/1f/c3/97/dd/1fc397dd2bebc58c8662c34027ebf66cd9f9cd90.jpg,18,"2018-02-05 21:43:12","Photo of aspirin and mortar and pestle.",slide_image6
19,"2018-02-05 22:39:32",image/jpeg,be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8,47549,/be/1f/f6/7c/be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/be/1f/f6/7c/be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8.jpg,19,"2018-02-05 21:43:12","Photo of tea tree branch.",slide_image7
20,"2018-02-05 22:39:35",image/jpeg,8dafb498b2ed0a7cb990d04565d3811733829315,30759,/8d/af/b4/98/8dafb498b2ed0a7cb990d04565d3811733829315.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/8d/af/b4/98/8dafb498b2ed0a7cb990d04565d3811733829315.jpg,20,"2018-02-05 21:43:12","Photo of woman getting a facial.",slide_image8
21,"2018-02-05 22:39:38",image/jpeg,405e19dd168abaf904f84bce0605f982a4ddee25,34579,/40/5e/19/dd/405e19dd168abaf904f84bce0605f982a4ddee25.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/40/5e/19/dd/405e19dd168abaf904f84bce0605f982a4ddee25.jpg,21,"2018-02-05 21:43:12","Photo of bride using full coverage concealer.",slide_image9
22,"2018-02-05 22:39:39",image/jpeg,1cb6f83b4315dc4309b653f2ce0da55ab7d3c193,31544,/1c/b6/f8/3b/1cb6f83b4315dc4309b653f2ce0da55ab7d3c193.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/1c/b6/f8/3b/1cb6f83b4315dc4309b653f2ce0da55ab7d3c193.jpg,22,"2018-02-05 21:43:12","Photo of woman covering blemish with headband.",slide_image10
23,"2018-02-05 22:39:42",image/jpeg,ed16b768603c072682cf06362c6ee0602aa97045,22401,/ed/16/b7/68/ed16b768603c072682cf06362c6ee0602aa97045.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/ed/16/b7/68/ed16b768603c072682cf06362c6ee0602aa97045.jpg,23,"2018-02-05 21:43:12","Photo of blended concealer shades.",slide_image11
24,"2018-02-05 22:39:45",image/jpeg,f33314af0b9e62bceef99b22cd0f85e2293ca6d1,30432,/f3/33/14/af/f33314af0b9e62bceef99b22cd0f85e2293ca6d1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/f3/33/14/af/f33314af0b9e62bceef99b22cd0f85e2293ca6d1.jpg,24,"2018-02-05 21:43:26","Find information on the best ways to treat acne vulgaris and improve your health.",slide_image1
25,"2018-02-05 22:39:49",image/jpeg,4b8e8d034b276122c01d43eec9f259a78be28f95,37437,/4b/8e/8d/03/4b8e8d034b276122c01d43eec9f259a78be28f95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/4b/8e/8d/03/4b8e8d034b276122c01d43eec9f259a78be28f95.jpg,25,"2018-02-05 21:43:26","For better health, learn information about the diagnosis of comedones.",slide_image2
26,"2018-02-05 22:39:53",image/jpeg,af6d8c5d1981d67a0f5ad17e347f540767a17feb,33529,/af/6d/8c/5d/af6d8c5d1981d67a0f5ad17e347f540767a17feb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/af/6d/8c/5d/af6d8c5d1981d67a0f5ad17e347f540767a17feb.jpg,26,"2018-02-05 21:43:26","If you see a tiny black dot on your skin that won't wash off, you may have a comedones symptom.",slide_image3
27,"2018-02-05 22:39:57",image/jpeg,d775da3273f83e28c3eb79350d93574154dcf2d7,38394,/d7/75/da/32/d775da3273f83e28c3eb79350d93574154dcf2d7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/d7/75/da/32/d775da3273f83e28c3eb79350d93574154dcf2d7.jpg,27,"2018-02-05 21:43:26","A diagnosis of small, raised bumps on your skin from a dermatologist may indicate white heads.",slide_image4
28,"2018-02-05 22:39:58",image/jpeg,65ef3709a3c68fa2d86e041aed66375cd276fbc7,41027,/65/ef/37/09/65ef3709a3c68fa2d86e041aed66375cd276fbc7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/65/ef/37/09/65ef3709a3c68fa2d86e041aed66375cd276fbc7.jpg,28,"2018-02-05 21:43:26","For better skin health, learn information on papules, a type of blemish commonly found in dermatology.",slide_image5
29,"2018-02-05 22:40:03",image/jpeg,ce95a8605bee5ff7ff093b0164ec0f8dd1cad2dc,50994,/ce/95/a8/60/ce95a8605bee5ff7ff093b0164ec0f8dd1cad2dc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/ce/95/a8/60/ce95a8605bee5ff7ff093b0164ec0f8dd1cad2dc.jpg,29,"2018-02-05 21:43:26","Pustules can occur nearly anywhere on the skin. They contain a high concentration of the bacteria that makes up acne vulgaris.",slide_image6
30,"2018-02-05 22:40:08",image/jpeg,9d5af929c75713608dd34f7e6ae3b3b12055b74f,34246,/9d/5a/f9/29/9d5af929c75713608dd34f7e6ae3b3b12055b74f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/9d/5a/f9/29/9d5af929c75713608dd34f7e6ae3b3b12055b74f.jpg,30,"2018-02-05 21:43:26","You may need to turn to a health care provider trained in dermatology to treat nodules.",slide_image7
31,"2018-02-05 22:40:13",image/jpeg,8bdc74577c1dd52b245f92cecee692f2c5b7447d,42035,/8b/dc/74/57/8bdc74577c1dd52b245f92cecee692f2c5b7447d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/8b/dc/74/57/8bdc74577c1dd52b245f92cecee692f2c5b7447d.jpg,31,"2018-02-05 21:43:26","Dermatology information on cysts can be helpful to increase your skin health care.",slide_image8
32,"2018-02-05 22:40:18",image/jpeg,1cffba68edd128a8d1d1de2dc430666dcc0de362,28277,/1c/ff/ba/68/1cffba68edd128a8d1d1de2dc430666dcc0de362.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/1c/ff/ba/68/1cffba68edd128a8d1d1de2dc430666dcc0de362.jpg,32,"2018-02-05 21:43:26","For better skin health, care for your mild acne with gentle washing, avoiding sun, and leaving blemishes alone.",slide_image9
33,"2018-02-05 22:40:22",image/jpeg,042025ae57314b977e95abdc9c344eb875f54c4b,41531,/04/20/25/ae/042025ae57314b977e95abdc9c344eb875f54c4b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/04/20/25/ae/042025ae57314b977e95abdc9c344eb875f54c4b.jpg,33,"2018-02-05 21:43:26","For better skin health, care for moderate acne with prescription medication.",slide_image10
34,"2018-02-05 22:40:28",image/jpeg,9001873f2c33054379c5eb45e5b4c7f4b3ea7522,44878,/90/01/87/3f/9001873f2c33054379c5eb45e5b4c7f4b3ea7522.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/90/01/87/3f/9001873f2c33054379c5eb45e5b4c7f4b3ea7522.jpg,34,"2018-02-05 21:43:26","Men's skin is more likely to develop cystic blemishes. One sign is if the blemish turns deep red or purple.",slide_image11
35,"2018-02-05 22:40:32",image/jpeg,4ebc0da9c0197976a50d8e69ca30b503c87a6de1,40280,/4e/bc/0d/a9/4ebc0da9c0197976a50d8e69ca30b503c87a6de1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/4e/bc/0d/a9/4ebc0da9c0197976a50d8e69ca30b503c87a6de1.jpg,35,"2018-02-05 21:43:26","Gain health information for one of the most harmful conditions to your skin health: Acne conglobata.",slide_image12
36,"2018-02-05 22:40:35",image/jpeg,3a6f1060c3a51b1bb198e60ac037d3dc2ae780b3,42399,/3a/6f/10/60/3a6f1060c3a51b1bb198e60ac037d3dc2ae780b3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/3a/6f/10/60/3a6f1060c3a51b1bb198e60ac037d3dc2ae780b3.jpg,36,"2018-02-05 21:43:26","The health of your skin could depend on a diagnosis. This is how acne mechanica is diagnosed.",slide_image13
37,"2018-02-05 22:40:38",image/jpeg,1055ef2005e13313745f1ffc380eaf7297376a82,25421,/10/55/ef/20/1055ef2005e13313745f1ffc380eaf7297376a82.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/10/55/ef/20/1055ef2005e13313745f1ffc380eaf7297376a82.jpg,37,"2018-02-05 21:43:26","Topical acne treatment is important to your improved skin health.",slide_image14
38,"2018-02-05 22:40:42",image/jpeg,cf0dc8d4c1361176e3f1e0eeef30ae5eebacaf22,29803,/cf/0d/c8/d4/cf0dc8d4c1361176e3f1e0eeef30ae5eebacaf22.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/cf/0d/c8/d4/cf0dc8d4c1361176e3f1e0eeef30ae5eebacaf22.jpg,38,"2018-02-05 21:43:26","Systemic acne treatment is important if you want to improve your skin health.",slide_image15
39,"2018-02-05 22:40:46",image/jpeg,18c320ff16740717371b2be6550bfb58d004338d,20759,/18/c3/20/ff/18c320ff16740717371b2be6550bfb58d004338d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/18/c3/20/ff/18c320ff16740717371b2be6550bfb58d004338d.jpg,39,"2018-02-05 21:44:02","A photo of woman is concerned about her skin.",slide_image1
40,"2018-02-05 22:40:49",image/jpeg,d218ef88e192516d06a974d2ed1b746c3634672c,37137,/d2/18/ef/88/d218ef88e192516d06a974d2ed1b746c3634672c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/d2/18/ef/88/d218ef88e192516d06a974d2ed1b746c3634672c.jpg,40,"2018-02-05 21:44:02","Shingles is a rash of raised dots that develops into painful blisters and lasts about two weeks.",slide_image2
41,"2018-02-05 22:40:50",image/jpeg,5ee7cebf616951ed0e52fd3490ad2f567af198c5,45194,/5e/e7/ce/bf/5ee7cebf616951ed0e52fd3490ad2f567af198c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5e/e7/ce/bf/5ee7cebf616951ed0e52fd3490ad2f567af198c5.jpg,41,"2018-02-05 21:44:02","Hives vary in size and may join together to form larger areas.",slide_image3
42,"2018-02-05 22:40:53",image/jpeg,89bfa7c0550cbabd35addcadd73c18e2a140a8f8,58351,/89/bf/a7/c0/89bfa7c0550cbabd35addcadd73c18e2a140a8f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/89/bf/a7/c0/89bfa7c0550cbabd35addcadd73c18e2a140a8f8.jpg,42,"2018-02-05 21:44:02","Psoriasis is a rash of thick plaques covered with silvery scales.",slide_image4
43,"2018-02-05 22:40:59",image/jpeg,d244782137337e8fb24b84c6e42a9aaca091b01d,41745,/d2/44/78/21/d244782137337e8fb24b84c6e42a9aaca091b01d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/d2/44/78/21/d244782137337e8fb24b84c6e42a9aaca091b01d.jpg,43,"2018-02-05 21:44:02","Stress, irritants (like soaps), allergens, and climate can trigger flare-ups of eczema.",slide_image5
44,"2018-02-05 22:41:10",image/jpeg,9ac11d08e26f6a6fba0815cfc5fde3131a85eda6,47695,/9a/c1/1d/08/9ac11d08e26f6a6fba0815cfc5fde3131a85eda6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/9a/c1/1d/08/9ac11d08e26f6a6fba0815cfc5fde3131a85eda6.jpg,44,"2018-02-05 21:44:02","Rosacea causes redness on the nose, chin, cheeks, forehead, even in the eyes.",slide_image6
45,"2018-02-05 22:41:15",image/jpeg,84229f0d5e037fe14f56c8d3b095d1799cc89edc,31819,/84/22/9f/0d/84229f0d5e037fe14f56c8d3b095d1799cc89edc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/84/22/9f/0d/84229f0d5e037fe14f56c8d3b095d1799cc89edc.jpg,45,"2018-02-05 21:44:02","Cold sores last 7-10 days; they're contagious until completely crusted over.",slide_image7
46,"2018-02-05 22:41:19",image/jpeg,1789f34ff8a1dc8a45b0a10f4920e5d7817a135f,30006,/17/89/f3/4f/1789f34ff8a1dc8a45b0a10f4920e5d7817a135f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/17/89/f3/4f/1789f34ff8a1dc8a45b0a10f4920e5d7817a135f.jpg,46,"2018-02-05 21:44:02","Contact with sap from poison ivy, oak, and sumac causes a rash in most people with blistering appearing within hours or a few days.",slide_image8
47,"2018-02-05 22:41:25",image/jpeg,00c79ddb000d0a5b9fd66b8f056376824aab25f8,43671,/00/c7/9d/db/00c79ddb000d0a5b9fd66b8f056376824aab25f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/00/c7/9d/db/00c79ddb000d0a5b9fd66b8f056376824aab25f8.jpg,47,"2018-02-05 21:44:02","Learn to recognize and avoid direct contact with poisonous plants such as poison ivy, poison oak, and sumac.",slide_image9
48,"2018-02-05 22:41:31",image/jpeg,82f439d1010cdfc9d9b9b109bc7e5911a3605bbb,54861,/82/f4/39/d1/82f439d1010cdfc9d9b9b109bc7e5911a3605bbb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/82/f4/39/d1/82f439d1010cdfc9d9b9b109bc7e5911a3605bbb.jpg,48,"2018-02-05 21:44:02","Razor bumps occur when the sharp edge of closely shaven hair curls back and grows into the skin, causing irritation and pimples, and even scarring.",slide_image10
49,"2018-02-05 22:41:32",image/jpeg,c198dcda0a9d3191c7035e1ccec204f2e44efbc9,29687,/c1/98/dc/da/c198dcda0a9d3191c7035e1ccec204f2e44efbc9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/c1/98/dc/da/c198dcda0a9d3191c7035e1ccec204f2e44efbc9.jpg,49,"2018-02-05 21:44:02","A skin tag is a small flap of flesh-colored or slightly darker tissue that hangs off the skin by a connecting stalk.",slide_image11
50,"2018-02-05 22:41:43",image/jpeg,f5dc8033232bfbe6098c43293ea6b4d5499d2d60,47277,/f5/dc/80/33/f5dc8033232bfbe6098c43293ea6b4d5499d2d60.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/f5/dc/80/33/f5dc8033232bfbe6098c43293ea6b4d5499d2d60.jpg,50,"2018-02-05 21:44:02","Acne pimples are a plug of fat, skin, and keratin. When open, the plug is called a blackhead, and when closed, a whitehead.",slide_image12
51,"2018-02-05 22:41:47",image/jpeg,dfa67943d12247a0c6a051faced2bf429a6cc7df,35159,/df/a6/79/43/dfa67943d12247a0c6a051faced2bf429a6cc7df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/df/a6/79/43/dfa67943d12247a0c6a051faced2bf429a6cc7df.jpg,51,"2018-02-05 21:44:02","Interdigital, or toe web infection, is the most common kind of athlete's foot.",slide_image13
52,"2018-02-05 22:41:50",image/jpeg,55a2652af7552cc977a638b82c16aeeea7991327,53204,/55/a2/65/2a/55a2652af7552cc977a638b82c16aeeea7991327.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/55/a2/65/2a/55a2652af7552cc977a638b82c16aeeea7991327.jpg,52,"2018-02-05 21:44:02","Some moles (not all) change slowly over the years, becoming raised, developing hair, and/or changing color.",slide_image14
53,"2018-02-05 22:41:56",image/jpeg,335a31d4e3ded30bb5bd8eb93ec4d98c3926a476,50374,/33/5a/31/d4/335a31d4e3ded30bb5bd8eb93ec4d98c3926a476.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/33/5a/31/d4/335a31d4e3ded30bb5bd8eb93ec4d98c3926a476.jpg,53,"2018-02-05 21:44:02","Age or liver spots are the result of sun exposure, which is why they tend to appear on areas that get a lot of sun.",slide_image15
54,"2018-02-05 22:41:58",image/jpeg,ec6cd2667e8aa4a3f908e15cfe432fca952958e8,28973,/ec/6c/d2/66/ec6cd2667e8aa4a3f908e15cfe432fca952958e8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/ec/6c/d2/66/ec6cd2667e8aa4a3f908e15cfe432fca952958e8.jpg,54,"2018-02-05 21:44:02","Pityriasis rosea causes salmon-colored ovals and appear on the arms, legs, back, chest, and abdomen, and sometimes the neck.",slide_image16
55,"2018-02-05 22:42:04",image/jpeg,5ea10cdb7097b2425593de1a65bf742df69ec3af,41473,/5e/a1/0c/db/5ea10cdb7097b2425593de1a65bf742df69ec3af.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5e/a1/0c/db/5ea10cdb7097b2425593de1a65bf742df69ec3af.jpg,55,"2018-02-05 21:44:02","Melasma is characterized by tan or brown patches on the cheeks, nose, forehead, and chin.",slide_image17
