parts.id,parts.ts,parts.title,parts.time_left,parts.price,parts.category_2_x_parts_id
31,"2018-03-25 23:13:53","Tail Light For 2003 Chevy Silverado 1500 LS RH Fleetside",13d 1h 59m,$42.99,"{
    ""31"": {
        ""category_2_x_parts.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
32,"2018-03-25 23:13:53","Tail Light For 2011-2016 Dodge Grand Caravan R/T RH w/ Bulb(s)",17d 21h 13m,$107.94,"{
    ""32"": {
        ""category_2_x_parts.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
33,"2018-03-25 23:13:53","Tail Light For 2008-2010 Honda Odyssey Touring RH Outer Body Mounted",20d 7h 42m,$53.39,"{
    ""33"": {
        ""category_2_x_parts.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
34,"2018-03-25 23:13:53","Halogen Tail Light For 2012-2014 Toyota Camry L LH Outer Body Mounted w/ Bulb(s)",17d 21h 13m,$35.27,"{
    ""34"": {
        ""category_2_x_parts.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
35,"2018-03-25 23:13:53","Set of 2 Tail Light For 2006-2010 Ford Explorer Eddie Bauer LH & RH CAPA",17d 0h 24m,$148.37,"{
    ""35"": {
        ""category_2_x_parts.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
36,"2018-03-25 23:13:53","Halogen/LED Tail Light For 2009-2015 Toyota Tacoma LH w/ Bulb DOT/SAE Compliant",10d 0h 55m,$62.63,"{
    ""36"": {
        ""category_2_x_parts.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
37,"2018-03-25 23:13:53","Set of 2 Tail Light For 97-2002 Ford Expedition XLT LH & RH",2d 3h 9m,$33.79,"{
    ""37"": {
        ""category_2_x_parts.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
38,"2018-03-25 23:13:53","Tail Light For 2006-2008 Honda Ridgeline RTL RH US Made Models",12d 2h 49m,$44.33,"{
    ""38"": {
        ""category_2_x_parts.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
39,"2018-03-25 23:13:53","Tail Light For 2007-2014 Chevy Tahoe LS LH w/ Bulb Clear & Red Lens",21d 23h 5m,$44.44,"{
    ""39"": {
        ""category_2_x_parts.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
40,"2018-03-25 23:13:53","Set of 2 Tail Light For 2002-2005 Chevy Trailblazer LS LH & RH",17d 0h 45m,$54.24,"{
    ""40"": {
        ""category_2_x_parts.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
