zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code
152,"2017-12-06 03:50:48",35240,Unique,Birmingham,"Jefferson County","Area Code 205"
153,"2017-12-06 03:50:48",35242,Standard,"Birmingham, Meadowbrook, Shoal Creek, Vestavia, Vest...","Shelby County","Area Code 205"
154,"2017-12-06 03:50:48",35243,Standard,"Birmingham, Cahaba Heights, Cahaba Hts, Mountain Brk...","Jefferson County","Area Code 205"
155,"2017-12-06 03:50:48",35244,Standard,"Birmingham, Bluff Park, Hoover","Jefferson County","Area Code 205"
156,"2017-12-06 03:50:48",35245,Unique,Birmingham,"Jefferson County","Area Code 205"
157,"2017-12-06 03:50:48",35246,Unique,Birmingham,"Jefferson County","Area Code 205"
158,"2017-12-06 03:50:48",35249,Unique,Birmingham,"Jefferson County","Area Code 205"
159,"2017-12-06 03:50:48",35253,"PO Box","Birmingham, Mountain Brk, Mountain Brook","Jefferson County","Area Code 205"
160,"2017-12-06 03:50:48",35254,Unique,Birmingham,"Jefferson County","Area Code 205"
161,"2017-12-06 03:50:48",35255,"PO Box",Birmingham,"Jefferson County","Area Code 205"
162,"2017-12-06 03:50:48",35259,"PO Box","Birmingham, Homewood, Mountain Brk","Jefferson County","Area Code 205"
163,"2017-12-06 03:50:48",35260,"PO Box",Birmingham,"Jefferson County","Area Code 205"
164,"2017-12-06 03:50:48",35261,"PO Box",Birmingham,"Jefferson County","Area Code 205"
165,"2017-12-06 03:50:48",35263,Unique,Birmingham,"Jefferson County","Area Code 205"
166,"2017-12-06 03:50:48",35266,"PO Box","Birmingham, Mountain Brk, Vestavia, Vestavia Hills, ...","Jefferson County","Area Code 205"
167,"2017-12-06 03:50:48",35270,Unique,"Birmingham, AL",,
168,"2017-12-06 03:50:48",35277,Unique,Birmingham,"Jefferson County","Area Code 205"
169,"2017-12-06 03:50:48",35278,Unique,Birmingham,"Jefferson County","Area Code 205"
170,"2017-12-06 03:50:48",35279,Unique,Birmingham,"Jefferson County","Area Code 205"
171,"2017-12-06 03:50:48",35280,Unique,Birmingham,"Jefferson County","Area Code 205"
172,"2017-12-06 03:50:48",35281,Unique,Birmingham,"Jefferson County","Area Code 205"
173,"2017-12-06 03:50:48",35282,Unique,Birmingham,"Jefferson County","Area Code 205"
174,"2017-12-06 03:50:48",35283,"PO Box",Birmingham,"Jefferson County","Area Code 205"
175,"2017-12-06 03:50:48",35285,Unique,Birmingham,"Jefferson County","Area Code 205"
176,"2017-12-06 03:50:48",35286,Unique,Birmingham,"Jefferson County","Area Code 205"
177,"2017-12-06 03:50:48",35287,Unique,Birmingham,"Jefferson County","Area Code 205"
178,"2017-12-06 03:50:48",35288,Unique,Birmingham,"Jefferson County","Area Code 205"
179,"2017-12-06 03:50:48",35289,Unique,Birmingham,"Jefferson County","Area Code 205"
180,"2017-12-06 03:50:48",35290,Unique,Birmingham,"Jefferson County","Area Code 205"
181,"2017-12-06 03:50:48",35291,Unique,Birmingham,"Jefferson County","Area Code 205"
182,"2017-12-06 03:50:48",35292,Unique,Birmingham,"Jefferson County","Area Code 205"
183,"2017-12-06 03:50:48",35293,Unique,Birmingham,"Jefferson County","Area Code 205"
184,"2017-12-06 03:50:48",35294,Unique,Birmingham,"Jefferson County","Area Code 205"
185,"2017-12-06 03:50:48",35295,Unique,Birmingham,"Jefferson County","Area Code 205"
186,"2017-12-06 03:50:48",35296,Unique,Birmingham,"Jefferson County","Area Code 205"
187,"2017-12-06 03:50:48",35297,Unique,Birmingham,"Jefferson County","Area Code 205"
188,"2017-12-06 03:50:48",35298,Unique,Birmingham,"Jefferson County","Area Code 205"
189,"2017-12-06 03:50:48",35299,Unique,Birmingham,"Jefferson County","Area Code 205"
190,"2017-12-06 03:50:48",35401,Standard,Tuscaloosa,"Tuscaloosa County","Area Code 205"
191,"2017-12-06 03:50:48",35402,"PO Box",Tuscaloosa,"Tuscaloosa County","Area Code 205"
192,"2017-12-06 03:50:48",35403,"PO Box",Tuscaloosa,"Tuscaloosa County","Area Code 205"
193,"2017-12-06 03:50:48",35404,Standard,Tuscaloosa,"Tuscaloosa County","Area Code 205"
194,"2017-12-06 03:50:48",35405,Standard,Tuscaloosa,"Tuscaloosa County","Area Code 205"
195,"2017-12-06 03:50:48",35406,Standard,Tuscaloosa,"Tuscaloosa County","Area Code 205"
196,"2017-12-06 03:50:48",35407,"PO Box",Tuscaloosa,"Tuscaloosa County","Area Code 205"
197,"2017-12-06 03:50:48",35440,"PO Box",Abernant,"Tuscaloosa County","Area Code 205"
198,"2017-12-06 03:50:48",35441,Standard,"Akron, Stewart","Hale County","Area Code 205"
199,"2017-12-06 03:50:48",35442,Standard,"Aliceville, Old Memphis","Pickens County","Area Code 205"
200,"2017-12-06 03:50:48",35443,Standard,Boligee,"Greene County","Area Code 205"
