year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
35,"2020-06-30 11:30:40",1988,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
36,"2020-06-30 11:30:40",1987,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
37,"2020-06-30 11:30:40",1986,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-06-30 11:30:44",2020,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-06-30 11:30:44",2019,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-06-30 11:30:44",2018,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-06-30 11:30:44",2017,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
44,"2020-06-30 11:30:44",2016,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-06-30 11:30:44",2015,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-06-30 11:30:44",2014,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-06-30 11:30:44",2013,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-06-30 11:30:44",2012,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
49,"2020-06-30 11:30:44",2011,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
50,"2020-06-30 11:30:44",2010,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
51,"2020-06-30 11:30:44",2009,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
52,"2020-06-30 11:30:44",2008,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
53,"2020-06-30 11:30:55",2020,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
54,"2020-06-30 11:30:55",2019,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
55,"2020-06-30 11:30:55",2018,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
56,"2020-06-30 11:30:55",2017,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
57,"2020-06-30 11:30:55",2016,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
58,"2020-06-30 11:30:55",2015,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
59,"2020-06-30 11:30:55",2014,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
60,"2020-06-30 11:30:55",2013,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
61,"2020-06-30 11:30:59",2020,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
62,"2020-06-30 11:30:59",2019,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
63,"2020-06-30 11:30:59",2018,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
64,"2020-06-30 11:30:59",2017,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
65,"2020-06-30 11:30:59",2016,Buick,Envision,7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
68,"2020-06-30 11:31:18",2017,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
73,"2020-06-30 11:31:18",2012,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
74,"2020-06-30 11:31:18",2011,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
75,"2020-06-30 11:31:18",2010,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
76,"2020-06-30 11:31:18",2009,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
77,"2020-06-30 11:31:18",2008,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
78,"2020-06-30 11:31:18",2007,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
79,"2020-06-30 11:31:18",2006,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
80,"2020-06-30 11:31:18",2005,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
81,"2020-06-30 11:31:30",2005,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
82,"2020-06-30 11:31:30",2004,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
83,"2020-06-30 11:31:30",2003,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
84,"2020-06-30 11:31:30",2002,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
85,"2020-06-30 11:31:30",2001,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
86,"2020-06-30 11:31:30",2000,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
87,"2020-06-30 11:31:30",1999,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
88,"2020-06-30 11:31:30",1998,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
89,"2020-06-30 11:31:30",1997,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
90,"2020-06-30 11:31:30",1996,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
91,"2020-06-30 11:31:30",1995,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
92,"2020-06-30 11:31:30",1994,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
93,"2020-06-30 11:31:30",1993,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
94,"2020-06-30 11:31:30",1992,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
95,"2020-06-30 11:31:30",1991,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
96,"2020-06-30 11:31:30",1990,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
97,"2020-06-30 11:31:30",1989,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
98,"2020-06-30 11:31:30",1988,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
99,"2020-06-30 11:31:30",1987,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
100,"2020-06-30 11:31:30",1986,Buick,LeSabre,9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
