job_x_fu_li.id,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu,fu_li.id,fu_li.ts,fu_li.title
10,2,"2018-04-10 03:35:17",业务销售/渠道销售,4000-8000元,4000,8000,元,阿坝,18-01-11,1年以下,不限,100-499人,民营,"岗位职责： 4S店渠道销售专员岗位职责：奔驰4S店 维护现有渠道，服务4S店协助店面提高终端销量并达成销售计划； 服务好4S店，保持渠道的健康持续发展，有效开发维护、管理激励所负责的4S店，维护发展产品品牌； 做好对经销商的日常沟通和服务； 做好接待流程和演练； 积极完成领导交...",3人,渠道/分销专员,四川成都,39.991621,116.423503,,10,"2018-01-12 01:38:57",包住
24,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,1,"2018-01-12 01:38:48",五险一金
25,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,2,"2018-01-12 01:38:48",绩效奖金
27,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,3,"2018-01-12 01:38:48",通讯补贴
28,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,4,"2018-01-12 01:38:48",带薪年假
23,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,23,"2018-01-12 01:49:18",14薪
26,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,26,"2018-01-12 01:49:18",包吃
29,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,29,"2018-01-12 01:49:18",免费班车
30,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,,30,"2018-01-12 01:49:18",节日福利
31,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,2,"2018-01-12 01:38:48",绩效奖金
34,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,4,"2018-01-12 01:38:48",带薪年假
35,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,6,"2018-01-12 01:38:48",员工旅游
33,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,10,"2018-01-12 01:38:57",包住
32,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,32,"2018-01-12 01:49:21",全勤奖
36,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,,36,"2018-01-12 01:49:21",创业公司
37,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,2,"2018-01-12 01:38:48",绩效奖金
39,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,3,"2018-01-12 01:38:48",通讯补贴
40,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,4,"2018-01-12 01:38:48",带薪年假
41,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,6,"2018-01-12 01:38:48",员工旅游
42,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,30,"2018-01-12 01:49:18",节日福利
38,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,,38,"2018-01-12 01:49:31",年终分红
43,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,1,"2018-01-12 01:38:48",五险一金
45,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,2,"2018-01-12 01:38:48",绩效奖金
47,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,4,"2018-01-12 01:38:48",带薪年假
49,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,30,"2018-01-12 01:49:18",节日福利
44,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,44,"2018-01-12 01:49:32",年底双薪
46,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,46,"2018-01-12 01:49:32",餐补
48,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,,48,"2018-01-12 01:49:32",补充医疗保险
56,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,1,"2018-01-12 01:38:48",五险一金
50,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,2,"2018-01-12 01:38:48",绩效奖金
53,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,3,"2018-01-12 01:38:48",通讯补贴
55,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,5,"2018-01-12 01:38:48",加班补助
52,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,10,"2018-01-12 01:38:57",包住
51,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,32,"2018-01-12 01:49:21",全勤奖
54,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,,54,"2018-01-12 01:49:39",住房补贴
57,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,1,"2018-01-12 01:38:48",五险一金
59,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,2,"2018-01-12 01:38:48",绩效奖金
62,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,4,"2018-01-12 01:38:48",带薪年假
64,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,30,"2018-01-12 01:49:18",节日福利
61,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,32,"2018-01-12 01:49:21",全勤奖
