musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,feature.id,feature.ts,feature.value
224,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",176,"2018-01-25 01:47:12","Nut width: 42 mm"
223,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",177,"2018-01-25 01:47:12","Scale: 648 mm"
227,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",179,"2018-01-25 01:47:12","5-Way toggle switch"
216,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",216,"2018-01-25 01:47:20","Limited Edition 2017"
217,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",217,"2018-01-25 01:47:20","Body: Pine"
219,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",219,"2018-01-25 01:47:20","Fretboard: Maple"
220,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",220,"2018-01-25 01:47:20","Black dot fretboard inlays"
221,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",221,"2018-01-25 01:47:20","Radius at the 12th fret: 241 mm (9.5"")"
225,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",225,"2018-01-25 01:47:20","Pickups: 3 American Vintage '59 Single Coils"
226,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",226,"2018-01-25 01:47:20","1 Volume knob and 2 tone knobs"
228,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",228,"2018-01-25 01:47:20","Aged ""Aged White"" control buttons"
229,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",229,"2018-01-25 01:47:20","Nickel / Chrome Hardware"
230,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",230,"2018-01-25 01:47:20","6-Saddle American Vintage synchronised tremolo"
231,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",231,"2018-01-25 01:47:20","Bone nut"
232,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",232,"2018-01-25 01:47:20","Single-layer ""Black Anodized"" aluminium pickguard"
233,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",233,"2018-01-25 01:47:20","Fender vintage style machine heads"
234,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",234,"2018-01-25 01:47:20","Ex-factory stringing / string gauge: Fender USA NPS .010 - .046"
235,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",235,"2018-01-25 01:47:20","Colour: NT Natural"
236,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",236,"2018-01-25 01:47:20","Hardshell case included"
240,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,4,"2018-01-25 01:45:19","Fretboard: Rosewood"
238,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,15,"2018-01-25 01:45:22","Neck: Maple"
245,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,160,"2018-01-25 01:47:06","Pickups: 3 single coils"
244,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,176,"2018-01-25 01:47:12","Nut width: 42 mm"
243,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,177,"2018-01-25 01:47:12","Scale: 648 mm"
242,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,191,"2018-01-25 01:47:14","21 Medium frets"
237,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,237,"2018-01-25 01:47:25","Body: Basswood"
239,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,239,"2018-01-25 01:47:25","Neck profile ""C"""
241,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,241,"2018-01-25 01:47:25","Fretboard radius: 241 mm (9.5 "")"
246,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,246,"2018-01-25 01:47:25","Hard Tail bridge"
247,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,247,"2018-01-25 01:47:25","Strings: Fender 250L .009 - .042"
248,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64,248,"2018-01-25 01:47:25","Colour: Fiesta Red"
250,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,171,"2018-01-25 01:47:12","Alder body"
251,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,172,"2018-01-25 01:47:12","Maple neck"
255,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,176,"2018-01-25 01:47:12","Nut width: 42 mm"
259,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,194,"2018-01-25 01:47:14","5-Way switch"
249,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,249,"2018-01-25 01:47:29","Artist series"
252,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,252,"2018-01-25 01:47:29","C Neck profile"
253,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,253,"2018-01-25 01:47:29","Pau Ferro Fretboard"
254,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,254,"2018-01-25 01:47:29","21 Vintage frets"
256,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,256,"2018-01-25 01:47:29","Scale: 648 mm (25.5 "")"
257,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,257,"2018-01-25 01:47:29","Synchronized Tremolo"
258,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,258,"2018-01-25 01:47:29","3 Vintage STyle Single Coil Pickup"
260,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,260,"2018-01-25 01:47:29","Vintage Style Machine Heads"
261,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,261,"2018-01-25 01:47:29","Printed Monterey Artwork pickguard"
262,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,262,"2018-01-25 01:47:29","Colour: Monterey Artwork"
263,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,263,"2018-01-25 01:47:29","Including Deluxe Gig Bag"
264,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45,264,"2018-01-25 01:47:29","Strings: Fender 250R (104112)"
269,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,4,"2018-01-25 01:45:19","Fretboard: Rosewood"
266,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,15,"2018-01-25 01:45:22","Neck: Maple"
272,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,17,"2018-01-25 01:45:22","21 Medium jumbo frets"
271,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,177,"2018-01-25 01:47:12","Scale: 648 mm"
275,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,194,"2018-01-25 01:47:14","5-Way switch"
265,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,265,"2018-01-25 01:47:35","Body: Alder"
267,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,267,"2018-01-25 01:47:35","Neck Contour: ""C"""
268,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,268,"2018-01-25 01:47:35","Large headstock"
270,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,270,"2018-01-25 01:47:35","Nut width: 40.6 mm"
273,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,273,"2018-01-25 01:47:35","White DOT inlays"
274,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,274,"2018-01-25 01:47:35","Pickup: 3 single coils"
276,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,276,"2018-01-25 01:47:35","1 Volume control"
277,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,277,"2018-01-25 01:47:35","2 Tone control"
278,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,278,"2018-01-25 01:47:35","Standard DieCast tuners"
279,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,279,"2018-01-25 01:47:35","Synchronised vintage tremolo"
280,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,280,"2018-01-25 01:47:35","Chrome plated Hardware"
281,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39,281,"2018-01-25 01:47:35","Colour: Surf Green"
286,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,17,"2018-01-25 01:45:22","21 Medium jumbo frets"
284,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,172,"2018-01-25 01:47:12","Maple neck"
288,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,176,"2018-01-25 01:47:12","Nut width: 42 mm"
291,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,194,"2018-01-25 01:47:14","5-Way switch"
289,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,195,"2018-01-25 01:47:14","Vintage style synchronized tremolo"
282,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,282,"2018-01-25 01:47:37",Stratocaster
283,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,283,"2018-01-25 01:47:37","Basswood body"
285,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,285,"2018-01-25 01:47:37","Rosewood fretboard"
287,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,287,"2018-01-25 01:47:37","Scale: 64.8 cm"
290,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,290,"2018-01-25 01:47:37","3 Duncan designed SC 101 single coil pickups"
292,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07,292,"2018-01-25 01:47:37","Colour: 3 Tone Sunburst"
297,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,4,"2018-01-25 01:45:19","Fretboard: Rosewood"
294,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,15,"2018-01-25 01:45:22","Neck: Maple"
300,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,17,"2018-01-25 01:45:22","21 Medium jumbo frets"
309,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,86,"2018-01-25 01:46:12","Colour: Brown Sunburst"
299,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,177,"2018-01-25 01:47:12","Scale: 648 mm"
303,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,179,"2018-01-25 01:47:12","5-Way toggle switch"
293,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,265,"2018-01-25 01:47:35","Body: Alder"
296,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39,268,"2018-01-25 01:47:35","Large headstock"
