jibenxinxi.id,jibenxinxi.ts,jibenxinxi.key,jibenxinxi.value
511,"2018-06-14 21:44:44",所在楼层,"中楼层 (共32层)"
512,"2018-06-14 21:44:44",建筑面积,86.11㎡
514,"2018-06-14 21:44:44",套内面积,67.05㎡
523,"2018-06-14 21:44:46",所在楼层,"低楼层 (共11层)"
524,"2018-06-14 21:44:46",建筑面积,92.69㎡
536,"2018-06-14 21:44:49",建筑面积,86㎡
547,"2018-06-14 21:44:54",所在楼层,"高楼层 (共12层)"
548,"2018-06-14 21:44:54",建筑面积,74㎡
560,"2018-06-14 21:44:54",建筑面积,97.35㎡
572,"2018-06-14 21:44:57",建筑面积,88.56㎡
574,"2018-06-14 21:44:57",套内面积,73.71㎡
583,"2018-06-14 21:45:02",所在楼层,"高楼层 (共15层)"
584,"2018-06-14 21:45:02",建筑面积,55.61㎡
586,"2018-06-14 21:45:02",套内面积,47.6㎡
595,"2018-06-14 21:45:03",所在楼层,"中楼层 (共15层)"
596,"2018-06-14 21:45:03",建筑面积,80.86㎡
603,"2018-06-14 21:45:03",梯户比例,三梯四户
608,"2018-06-14 21:45:04",建筑面积,60.02㎡
618,"2018-06-14 21:45:05",房屋户型,1室2厅1厨1卫
619,"2018-06-14 21:45:05",所在楼层,"高楼层 (共29层)"
620,"2018-06-14 21:45:05",建筑面积,81.92㎡
622,"2018-06-14 21:45:05",套内面积,64.54㎡
627,"2018-06-14 21:45:05",梯户比例,三梯六户
631,"2018-06-14 21:45:09",所在楼层,"高楼层 (共31层)"
632,"2018-06-14 21:45:09",建筑面积,91.29㎡
644,"2018-06-14 21:45:12",建筑面积,67㎡
655,"2018-06-14 21:45:15",所在楼层,"中楼层 (共23层)"
656,"2018-06-14 21:45:15",建筑面积,86.4㎡
675,"2018-06-14 21:45:15",梯户比例,两梯十一户
679,"2018-06-14 21:45:20",所在楼层,"高楼层 (共11层)"
680,"2018-06-14 21:45:20",建筑面积,64.26㎡
691,"2018-06-14 21:45:22",所在楼层,"低楼层 (共30层)"
692,"2018-06-14 21:45:22",建筑面积,75.59㎡
694,"2018-06-14 21:45:22",套内面积,61.86㎡
703,"2018-06-14 21:45:51",所在楼层,"低楼层 (共7层)"
704,"2018-06-14 21:45:51",建筑面积,91.5㎡
706,"2018-06-14 21:45:51",套内面积,78.5㎡
716,"2018-06-14 21:45:55",建筑面积,80㎡
727,"2018-06-14 21:45:57",所在楼层,"低楼层 (共32层)"
728,"2018-06-14 21:45:57",建筑面积,73.25㎡
730,"2018-06-14 21:45:57",套内面积,59.07㎡
732,"2018-06-14 21:45:57",房屋朝向,西
739,"2018-06-14 21:46:02",所在楼层,"中楼层 (共31层)"
740,"2018-06-14 21:46:02",建筑面积,61.12㎡
742,"2018-06-14 21:46:02",套内面积,45.85㎡
747,"2018-06-14 21:46:02",梯户比例,四梯十七户
751,"2018-06-14 21:46:11",所在楼层,"中楼层 (共35层)"
752,"2018-06-14 21:46:11",建筑面积,55.71㎡
757,"2018-06-14 21:46:11",建筑结构,框架结构
