state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter
45,3,"2018-04-10 05:11:19",Arizona,5,"2018-04-10 05:59:39",E
46,3,"2018-04-10 05:11:19",Arizona,6,"2018-04-10 05:59:39",F
47,3,"2018-04-10 05:11:19",Arizona,7,"2018-04-10 05:59:39",G
48,3,"2018-04-10 05:11:19",Arizona,8,"2018-04-10 05:59:39",H
49,3,"2018-04-10 05:11:19",Arizona,9,"2018-04-10 05:59:39",I
50,3,"2018-04-10 05:11:19",Arizona,10,"2018-04-10 05:59:39",J
51,3,"2018-04-10 05:11:19",Arizona,11,"2018-04-10 05:59:39",K
52,3,"2018-04-10 05:11:19",Arizona,12,"2018-04-10 05:59:39",L
53,3,"2018-04-10 05:11:19",Arizona,13,"2018-04-10 05:59:39",M
54,3,"2018-04-10 05:11:19",Arizona,14,"2018-04-10 05:59:39",N
55,3,"2018-04-10 05:11:19",Arizona,15,"2018-04-10 05:59:39",O
56,3,"2018-04-10 05:11:19",Arizona,16,"2018-04-10 05:59:39",P
57,3,"2018-04-10 05:11:19",Arizona,17,"2018-04-10 05:59:39",Q
58,3,"2018-04-10 05:11:19",Arizona,18,"2018-04-10 05:59:39",R
59,3,"2018-04-10 05:11:19",Arizona,19,"2018-04-10 05:59:39",S
60,3,"2018-04-10 05:11:19",Arizona,20,"2018-04-10 05:59:39",T
61,3,"2018-04-10 05:11:19",Arizona,22,"2018-04-10 05:59:39",V
62,3,"2018-04-10 05:11:19",Arizona,23,"2018-04-10 05:59:39",W
63,3,"2018-04-10 05:11:19",Arizona,24,"2018-04-10 05:59:39",Y
64,4,"2018-04-10 05:11:19",Arkansas,1,"2018-04-10 05:59:39",A
65,4,"2018-04-10 05:11:19",Arkansas,2,"2018-04-10 05:59:39",B
66,4,"2018-04-10 05:11:19",Arkansas,3,"2018-04-10 05:59:39",C
67,4,"2018-04-10 05:11:19",Arkansas,4,"2018-04-10 05:59:39",D
68,4,"2018-04-10 05:11:19",Arkansas,5,"2018-04-10 05:59:39",E
69,4,"2018-04-10 05:11:19",Arkansas,6,"2018-04-10 05:59:39",F
70,4,"2018-04-10 05:11:19",Arkansas,7,"2018-04-10 05:59:39",G
71,4,"2018-04-10 05:11:19",Arkansas,8,"2018-04-10 05:59:39",H
72,4,"2018-04-10 05:11:19",Arkansas,9,"2018-04-10 05:59:39",I
73,4,"2018-04-10 05:11:19",Arkansas,10,"2018-04-10 05:59:39",J
74,4,"2018-04-10 05:11:19",Arkansas,11,"2018-04-10 05:59:39",K
75,4,"2018-04-10 05:11:19",Arkansas,12,"2018-04-10 05:59:39",L
76,4,"2018-04-10 05:11:19",Arkansas,13,"2018-04-10 05:59:39",M
77,4,"2018-04-10 05:11:19",Arkansas,14,"2018-04-10 05:59:39",N
78,4,"2018-04-10 05:11:19",Arkansas,15,"2018-04-10 05:59:39",O
79,4,"2018-04-10 05:11:19",Arkansas,16,"2018-04-10 05:59:39",P
80,4,"2018-04-10 05:11:19",Arkansas,17,"2018-04-10 05:59:39",Q
81,4,"2018-04-10 05:11:19",Arkansas,18,"2018-04-10 05:59:39",R
82,4,"2018-04-10 05:11:19",Arkansas,19,"2018-04-10 05:59:39",S
83,4,"2018-04-10 05:11:19",Arkansas,20,"2018-04-10 05:59:39",T
84,4,"2018-04-10 05:11:19",Arkansas,21,"2018-04-10 05:59:39",U
85,4,"2018-04-10 05:11:19",Arkansas,22,"2018-04-10 05:59:39",V
86,4,"2018-04-10 05:11:19",Arkansas,23,"2018-04-10 05:59:39",W
87,4,"2018-04-10 05:11:19",Arkansas,24,"2018-04-10 05:59:39",Y
88,5,"2018-04-10 05:11:19",California,1,"2018-04-10 05:59:39",A
89,5,"2018-04-10 05:11:19",California,2,"2018-04-10 05:59:39",B
90,5,"2018-04-10 05:11:19",California,3,"2018-04-10 05:59:39",C
91,5,"2018-04-10 05:11:19",California,4,"2018-04-10 05:59:39",D
92,5,"2018-04-10 05:11:19",California,5,"2018-04-10 05:59:39",E
93,5,"2018-04-10 05:11:19",California,6,"2018-04-10 05:59:39",F
94,5,"2018-04-10 05:11:19",California,7,"2018-04-10 05:59:39",G
95,5,"2018-04-10 05:11:19",California,8,"2018-04-10 05:59:39",H
96,5,"2018-04-10 05:11:19",California,9,"2018-04-10 05:59:39",I
97,5,"2018-04-10 05:11:19",California,10,"2018-04-10 05:59:39",J
98,5,"2018-04-10 05:11:19",California,11,"2018-04-10 05:59:39",K
99,5,"2018-04-10 05:11:19",California,12,"2018-04-10 05:59:39",L
100,5,"2018-04-10 05:11:19",California,13,"2018-04-10 05:59:39",M
