logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
11,"2020-07-27 09:22:59",image/png,eeb8edbc8aca1bd70aee9269742d4dddc2332c06,70711,/ee/b8/ed/bc/eeb8edbc8aca1bd70aee9269742d4dddc2332c06.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ee/b8/ed/bc/eeb8edbc8aca1bd70aee9269742d4dddc2332c06.png,11,"2020-07-23 11:38:16",Sitemare,"Mascot Logo Design for digital helper company",,"Client work",1024
12,"2020-07-27 09:23:16",image/png,3cd045e069cdbecd30b9f100c321393922b16d71,9596,/3c/d0/45/e0/3cd045e069cdbecd30b9f100c321393922b16d71.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3c/d0/45/e0/3cd045e069cdbecd30b9f100c321393922b16d71.png,12,"2020-07-23 11:38:23",CHAMELEON,"Logo for gas station",,"Unused proposal",1438
13,"2020-07-27 09:23:37",image/png,bf0a821183c97ce23ddf399ac0e7ee4f00683a3c,48527,/bf/0a/82/11/bf0a821183c97ce23ddf399ac0e7ee4f00683a3c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bf/0a/82/11/bf0a821183c97ce23ddf399ac0e7ee4f00683a3c.png,13,"2020-07-23 11:38:39",Reggae,"Reggae logo concept, July 1 is the International Reggae Day.",,"Just for fun",748
14,"2020-07-27 09:23:55",image/png,c73075391c54d8a1714b4a48f68a7936ac0b2c0e,51663,/c7/30/75/39/c73075391c54d8a1714b4a48f68a7936ac0b2c0e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c7/30/75/39/c73075391c54d8a1714b4a48f68a7936ac0b2c0e.png,14,"2020-07-23 11:38:54","Chill&Play Adoption Center","Dogs believe they are human. Cats know they are divine.<br /> Logo Design Concept Chill&Play Adoption Center for our furry friends!",https://www.cajva.com/,"Unused proposal","1,020"
15,"2020-07-27 09:24:11",image/png,369cc933e515611d21adaf9999e52dcb4d899b84,128526,/36/9c/c9/33/369cc933e515611d21adaf9999e52dcb4d899b84.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/36/9c/c9/33/369cc933e515611d21adaf9999e52dcb4d899b84.png,15,"2020-07-23 11:39:19","Algeria Certificate Of Origin Mark","Geometric, detailed but simplified logo/stamp designed to be the part of the client's fruits and food labels to represent Algeria's origin of the products.",,"Client work","1,239"
16,"2020-07-27 09:24:28",image/png,cc11d2631147af5c89d8d8402c6df28f324e3963,61543,/cc/11/d2/63/cc11d2631147af5c89d8d8402c6df28f324e3963.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/cc/11/d2/63/cc11d2631147af5c89d8d8402c6df28f324e3963.png,16,"2020-07-23 11:39:44",BEHEMUT,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""3b5e415a575f524d5a491552574e484f495a5f54497b425a53545415585456155643"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",658
17,"2020-07-27 09:24:52",image/png,47ecf120617f02f15703356b262f2fae7d9e3e52,37982,/47/ec/f1/20/47ecf120617f02f15703356b262f2fae7d9e3e52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/47/ec/f1/20/47ecf120617f02f15703356b262f2fae7d9e3e52.png,17,"2020-07-23 11:39:52",Fairy,"Logo concept for Fairy. June 24 is the Fairy Day.",,"Just for fun","1,139"
18,"2020-07-27 09:25:15",image/png,73b01ea28fd9c6f6036774088a79ca1ab25c27e3,107829,/73/b0/1e/a2/73b01ea28fd9c6f6036774088a79ca1ab25c27e3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/73/b0/1e/a2/73b01ea28fd9c6f6036774088a79ca1ab25c27e3.png,18,"2020-07-23 11:40:02","Eagle Heraldry Logo","Beautiful eagle logo in a modern heraldic style. Beautiful eagle logo in a modern heraldic style. It symbolizes immortality, courage, foresight and strength. Sometimes the eagle is called the “king of heaven” and the messenger of the gods. According to the old belief, after taking off, he looks directly into the sun, so he is a symbol of ascension to heaven and the liberation of the soul. The ancient Greeks identified the eagle with Zeus, the Romans with Jupiter and the Germans with Odin.","logoground (buy logo)","For sale",874
19,"2020-07-27 09:25:36",image/png,7b3f469da5d6b359d01894b508c1b9c71c48d5fb,12826,/7b/3f/46/9d/7b3f469da5d6b359d01894b508c1b9c71c48d5fb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7b/3f/46/9d/7b3f469da5d6b359d01894b508c1b9c71c48d5fb.png,19,"2020-07-23 11:40:31","Airfield ""Sukhovka"" ZB11","competitive work",,"Unused proposal",740
20,"2020-07-27 09:26:24",image/png,4e13bb9ab4f6e80432ad2980619f44b9b170de5c,39605,/4e/13/bb/9a/4e13bb9ab4f6e80432ad2980619f44b9b170de5c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/4e/13/bb/9a/4e13bb9ab4f6e80432ad2980619f44b9b170de5c.png,20,"2020-07-23 11:41:22","Eagle Logo","Eagle Logo",https://www.logoground.com/logo.php?id=245425,"For sale","1,082"
21,"2020-07-27 09:26:33",image/png,b39c94db40b2c7ca367421d2f37522e7469ce78a,36080,/b3/9c/94/db/b39c94db40b2c7ca367421d2f37522e7469ce78a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b3/9c/94/db/b39c94db40b2c7ca367421d2f37522e7469ce78a.png,21,"2020-07-23 11:41:38","Cow-abunga Burgers","Burger concept named after the famous saying from teenage mutant ninja turtles.",,"Client work","1,138"
22,"2020-07-27 09:28:40",image/png,9df678d470b5e6d691087a2ce49da9453e35198a,13201,/9d/f6/78/d4/9df678d470b5e6d691087a2ce49da9453e35198a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9d/f6/78/d4/9df678d470b5e6d691087a2ce49da9453e35198a.png,22,"2020-07-23 11:41:55",Bear,"Abstract bear logo (unused concept)",www.shalamanov.com,"Unused proposal","1,275"
23,"2020-07-27 09:29:07",image/png,a23dfc6dfb31e50b8bf62bb7dc43a5b144ff3de1,23866,/a2/3d/fc/6d/a23dfc6dfb31e50b8bf62bb7dc43a5b144ff3de1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/a2/3d/fc/6d/a23dfc6dfb31e50b8bf62bb7dc43a5b144ff3de1.png,23,"2020-07-23 11:42:08",Octopus,"I made a sketch of this octopus in the past and recently I found it so I thought why not bring it to life. The strange ovals inside the 'O' letters represent octopus eyes, just to make a little mark & type connection.",Octopus,"Unused proposal",998
24,"2020-07-27 09:29:22",image/png,e759a61cac69acb75c211f487b8cbe9e8ad6df3c,21703,/e7/59/a6/1c/e759a61cac69acb75c211f487b8cbe9e8ad6df3c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e7/59/a6/1c/e759a61cac69acb75c211f487b8cbe9e8ad6df3c.png,24,"2020-07-23 11:42:24","Bolt Metals","Final logo for a Mining Company focused on electric vehicle battery manufacturing.<br /> <br /> Want to work together?<br /> DM or email for work inquiries:<br /> <br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""3e5d51504a5f5d4a7e5b464e4c57535f4c4a5a5b4d575950105d5153"">[email protected]</a><br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""f684998e979897d8989f95839a93859583d89fb6919b979f9ad895999b"">[email protected]</a>",dribbble,"Client work","1,449"
25,"2020-07-27 09:29:29",image/png,6dfa7b773a06b7ea17328b47bdf444ae36d5506f,82339,/6d/fa/7b/77/6dfa7b773a06b7ea17328b47bdf444ae36d5506f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/6d/fa/7b/77/6dfa7b773a06b7ea17328b47bdf444ae36d5506f.png,25,"2020-07-23 11:42:42","Wolves Destiny","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c8adb2a9a4aca1bea9bae6a1a4bdbbbcbaa9aca7ba88b1a9a0a7a7e6aba7a5e6a5b0"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",827
26,"2020-07-27 09:29:51",image/png,0fcddba17499885da28782946bc445fd3f00634d,32765,/0f/cd/db/a1/0fcddba17499885da28782946bc445fd3f00634d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/0f/cd/db/a1/0fcddba17499885da28782946bc445fd3f00634d.png,26,"2020-07-23 11:43:08","Municipal Inspection","Municipal Inspection Service of Tbilisi City Hall",,"Client work",786
27,"2020-07-27 09:30:00",image/png,6dc5f63ce844623390820657338d003ce02e811f,24273,/6d/c5/f6/3c/6dc5f63ce844623390820657338d003ce02e811f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/6d/c5/f6/3c/6dc5f63ce844623390820657338d003ce02e811f.png,27,"2020-07-23 11:43:10",Shot,"Shot. For sale.",,"Just for fun",883
28,"2020-07-27 09:30:22",image/png,02022d4d4dac09383cb2846632f5174499546d4c,214210,/02/02/2d/4d/02022d4d4dac09383cb2846632f5174499546d4c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/02/02/2d/4d/02022d4d4dac09383cb2846632f5174499546d4c.png,28,"2020-07-23 11:43:19","Ocean Lighthouse (for sale)","Logo of a typical red and white lighthouse with its foundation in the swirling waves of the sea. The beacon for ships is enclosed in a circle.<br /> <br /> Logo is exclusively for sale",,"For sale",956
29,"2020-07-27 09:30:45",image/png,e24bfccffa02d265447b1cf85c0f77fec7bfd441,76081,/e2/4b/fc/cf/e24bfccffa02d265447b1cf85c0f77fec7bfd441.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e2/4b/fc/cf/e24bfccffa02d265447b1cf85c0f77fec7bfd441.png,29,"2020-07-23 11:43:25","The winged beast logo","The magnificent winged beast. He is the embodiment of power and solidity. His magnificent posture speaks of strength and authority.","logoground (buy logo)","For sale",983
30,"2020-07-27 09:31:01",image/png,bf36f66a9698169f3ae8d5a2bb1d97e3c84e51ca,100052,/bf/36/f6/6a/bf36f66a9698169f3ae8d5a2bb1d97e3c84e51ca.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bf/36/f6/6a/bf36f66a9698169f3ae8d5a2bb1d97e3c84e51ca.png,30,"2020-07-23 11:43:47","Rabbit Racing Logo Tote","The Rabbit Zone is a tote where rabbit competitions take place. Extraordinary charm, supernatural desire for victory. These are real champions!<br /> The idea of ​​holding a rabbit competition came from Western Europe. There, this popular show is held regularly and gathers thousands of fans. Rabbits of various breeds and stripes from indoor to agricultural are involved in various sports disciplines, such as short-distance races, overcoming an obstacle course and the most gambling competition - a rabbit tote.","logoground (buy logo)","For sale",605
31,"2020-07-27 09:31:07",image/png,203a7d711912bd8c6a612c61402d5a108d5b8e20,7400,/20/3a/7d/71/203a7d711912bd8c6a612c61402d5a108d5b8e20.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/20/3a/7d/71/203a7d711912bd8c6a612c61402d5a108d5b8e20.png,31,"2020-07-23 11:44:06",Waterhouse,"Waterhouse. For sale.",,"Just for fun",655
32,"2020-07-27 09:31:34",image/png,f5309fd783fa3fa7f2f9008877968fa06569f5b7,546294,/f5/30/9f/d7/f5309fd783fa3fa7f2f9008877968fa06569f5b7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f5/30/9f/d7/f5309fd783fa3fa7f2f9008877968fa06569f5b7.png,32,"2020-07-23 11:44:13","B A S I S","Logo for a health space.<br /> <br /> Fingerprint images, as the individuality of a person and a galaxy, are movement around a common center - a person. ?",,"Client work","1,111"
33,"2020-07-27 09:31:41",image/png,6a9d9b4d1dcc66824619bbc6a7b773a14713c972,13133,/6a/9d/9b/4d/6a9d9b4d1dcc66824619bbc6a7b773a14713c972.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/6a/9d/9b/4d/6a9d9b4d1dcc66824619bbc6a7b773a14713c972.png,33,"2020-07-23 11:44:29",Quadro,"Quadro. For sale.",,"Work in progress",1232
34,"2020-07-27 09:31:54",image/png,767c5f10ee6278631e85af6a49acc646e0ae4292,57035,/76/7c/5f/10/767c5f10ee6278631e85af6a49acc646e0ae4292.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/76/7c/5f/10/767c5f10ee6278631e85af6a49acc646e0ae4292.png,34,"2020-07-23 11:45:14","Bulldog Puppy Logo","Funny and cute bulldog puppy who asks to be picked up, trying to get out of the box.","logoground (buy logo)","For sale",582
35,"2020-07-27 09:32:15",image/png,9806ac3c7c462e6a6ec6d18169934b3975a4c205,67839,/98/06/ac/3c/9806ac3c7c462e6a6ec6d18169934b3975a4c205.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/98/06/ac/3c/9806ac3c7c462e6a6ec6d18169934b3975a4c205.png,35,"2020-07-23 11:45:28","Interview online logo","A modern abstract symbol of the connection of people in the modern world. Inextricable communication, through various obstacles.","logoground (buy logo)","For sale",634
36,"2020-07-27 09:32:37",image/png,65d844d69384fbde050e8a069bb65e560fb129e7,21426,/65/d8/44/d6/65d844d69384fbde050e8a069bb65e560fb129e7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/65/d8/44/d6/65d844d69384fbde050e8a069bb65e560fb129e7.png,36,"2020-07-23 11:45:37","Rooster Shield Line","Logo any company",,"Student work",1224
37,"2020-07-27 09:32:54",image/png,7edf77f0b7233d1816faedcf26d9640e5bef8124,452890,/7e/df/77/f0/7edf77f0b7233d1816faedcf26d9640e5bef8124.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7e/df/77/f0/7edf77f0b7233d1816faedcf26d9640e5bef8124.png,37,"2020-07-23 11:45:58","Bee On Flower Logo","A bee sits on a flower and collects nectar. The bee is an unusually multi-faceted symbol. It personifies wisdom, fertility, diligence, thrift, order, purity and chastity.","logoground (buy logo)","For sale","1,068"
38,"2020-07-27 09:33:15",image/png,a71027438c3f3815d5a1b02791e98745a7ae4ad5,34721,/a7/10/27/43/a71027438c3f3815d5a1b02791e98745a7ae4ad5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/a7/10/27/43/a71027438c3f3815d5a1b02791e98745a7ae4ad5.png,38,"2020-07-23 11:46:13",Agranoa,"Agranoa logo.",dribbble,"Unused proposal","1,941"
39,"2020-07-27 09:33:33",image/png,86572761ae4c1fbe28c52888c4bea72277f8ecc3,563186,/86/57/27/61/86572761ae4c1fbe28c52888c4bea72277f8ecc3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/86/57/27/61/86572761ae4c1fbe28c52888c4bea72277f8ecc3.png,39,"2020-07-23 11:46:55","T Horse Logo","Graceful letter T, which smoothly passes into the head of a horse with a golden mane.","logoground (buy logo)","For sale",697
40,"2020-07-27 09:33:41",image/png,bd64ed9b180ac9521267e6d2dc59b4095cbe1589,10452,/bd/64/ed/9b/bd64ed9b180ac9521267e6d2dc59b4095cbe1589.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bd/64/ed/9b/bd64ed9b180ac9521267e6d2dc59b4095cbe1589.png,40,"2020-07-23 11:47:08",Fox,"Fox icon",,"Unused proposal",1177
41,"2020-07-27 09:33:44",image/png,98ae185790114c91091f0faa60f653d78f32ae00,29631,/98/ae/18/57/98ae185790114c91091f0faa60f653d78f32ae00.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/98/ae/18/57/98ae185790114c91091f0faa60f653d78f32ae00.png,41,"2020-07-23 11:47:21","Ducks in a Row","Logo proprosal for agency by that name",,"Unused proposal",9476
42,"2020-07-27 09:34:20",image/png,283be1166ecf6a452aab35ccb1c9c4035dbd2db2,366073,/28/3b/e1/16/283be1166ecf6a452aab35ccb1c9c4035dbd2db2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/28/3b/e1/16/283be1166ecf6a452aab35ccb1c9c4035dbd2db2.png,42,"2020-07-23 11:47:30",GB,"Coffee & Bakery",,"Client work","1,764"
43,"2020-07-27 09:34:23",image/png,04f5d1e6a2a0215285d7d46f6404314fa64c3bba,19599,/04/f5/d1/e6/04f5d1e6a2a0215285d7d46f6404314fa64c3bba.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/04/f5/d1/e6/04f5d1e6a2a0215285d7d46f6404314fa64c3bba.png,43,"2020-07-23 11:47:49","letter S sword logo","modern sophisticated monogram logo features letter S with sword symbol <br /> visit logoground to purchase this logo<br /> contact : <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""513c3e397f343d223934383a39616011363c30383d7f323e3c"">[email protected]</a>","logo ground","For sale","1,608"
44,"2020-07-27 09:34:38",image/png,49bb309923e329ace24f158dbe7d1d623faa071b,85603,/49/bb/30/99/49bb309923e329ace24f158dbe7d1d623faa071b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/49/bb/30/99/49bb309923e329ace24f158dbe7d1d623faa071b.png,44,"2020-07-23 11:48:08","Barber of Fleet Street","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c4a7abaab0a5a7b084a7a5aeb2a5eaa7aba9"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://www.cajva.com/,"Client work",936
45,"2020-07-27 09:34:41",image/png,bafe1942a37c0a76ba13a609b9b5e9ba5b3c3a52,29601,/ba/fe/19/42/bafe1942a37c0a76ba13a609b9b5e9ba5b3c3a52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ba/fe/19/42/bafe1942a37c0a76ba13a609b9b5e9ba5b3c3a52.png,45,"2020-07-23 11:48:16","Natural Sheep Logo","Designed a Sheep / Ram face Logo in floral style. Available for sale at Logoground.",,"Unused proposal",999
46,"2020-07-27 09:35:02",image/png,9cdd1bf8ab19b0cca7aa8a2f6e42847e5caae550,60980,/9c/dd/1b/f8/9cdd1bf8ab19b0cca7aa8a2f6e42847e5caae550.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9c/dd/1b/f8/9cdd1bf8ab19b0cca7aa8a2f6e42847e5caae550.png,46,"2020-07-23 11:48:22","English sound","Logo for the school of communication. Speaking training.",,"For sale","1,289"
47,"2020-07-27 09:35:21",image/png,5ccb550118151d94f89fca5327d553657256fd5c,15637,/5c/cb/55/01/5ccb550118151d94f89fca5327d553657256fd5c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5c/cb/55/01/5ccb550118151d94f89fca5327d553657256fd5c.png,47,"2020-07-23 11:48:33",Wasfa,"Logo made for Wasfa, app and website for the food lovers community",Wasfa,"Client work","1,886"
48,"2020-07-27 09:35:36",image/png,3d110323fe341904eb41fc3de3c8298e69c480bd,27247,/3d/11/03/23/3d110323fe341904eb41fc3de3c8298e69c480bd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3d/11/03/23/3d110323fe341904eb41fc3de3c8298e69c480bd.png,48,"2020-07-23 11:48:50","Super Juice retro","Energetic logo for a juice bar with a retro touch. Perfect for aprons, unique and fresh.",,"Unused proposal",1078
49,"2020-07-27 09:35:40",image/png,f7792e088fda00a77ac43386b0d3371b21dcbe0f,7737,/f7/79/2e/08/f7792e088fda00a77ac43386b0d3371b21dcbe0f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f7/79/2e/08/f7792e088fda00a77ac43386b0d3371b21dcbe0f.png,49,"2020-07-23 11:48:55","Bucaneiro Drinks","Bucaneiro Drinks is a logo made up to app for cocktail recipes",,"Student work",1101
