category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
18,"2018-06-26 03:21:24",大兴区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
19,"2018-06-26 03:21:34",CBD,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
20,"2018-06-26 03:21:41",燕莎/农展馆,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
21,"2018-06-26 03:21:51",王府井,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
22,"2018-06-26 03:22:03",东直门/簋街,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
23,"2018-06-26 03:22:09",房山城区、十渡风景区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
24,"2018-06-26 03:22:20",大兴农业观光区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
25,"2018-06-26 03:22:30",古北水镇,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
26,"2018-06-26 03:22:43",天坛,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
27,"2018-06-26 03:22:54",建国门,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
28,"2018-06-26 03:23:05",鸟巢/国家会议中心,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
29,"2018-06-26 03:23:15",西客站,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
30,"2018-06-26 03:23:25",怀柔城区、雁栖湖风景区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
31,"2018-06-26 03:23:38",公主坟,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
32,"2018-06-26 03:23:49",密云城区、密云水库,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
33,"2018-06-26 03:23:56",平谷城区、金海湖风景区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
34,"2018-06-26 03:24:03",延庆城区、八达岭长城,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
35,"2018-06-26 03:24:14",门头沟城区、妙峰山风景区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
36,"2018-06-26 03:24:21",老国展,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
37,"2018-06-26 03:24:30",前门/大栅栏,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
38,"2018-06-26 03:24:36",八大处,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
39,"2018-06-26 03:24:48",顺义温泉度假区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
40,"2018-06-26 03:24:56",昌平城区、小汤山温泉度假区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
41,"2018-06-26 03:25:07",南宫温泉度假区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
42,"2018-06-26 03:25:15",南苑机场、南宫地区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
43,"2018-06-26 03:25:28",香山,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
44,"2018-06-26 03:25:40",首都机场、新国展,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
45,"2018-06-26 03:25:50",天通苑,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
46,"2018-06-26 03:25:59",十渡风景区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
47,"2018-06-26 03:26:06",北京展览馆/首都体育馆,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
48,"2018-06-26 03:26:16",西单,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
49,"2018-06-26 03:26:28",中关村/人民大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
50,"2018-06-26 03:26:38",鼓楼/后海/新街口,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
51,"2018-06-26 03:26:49",望京,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
52,"2018-06-26 03:26:59",北京南站/永定门,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
53,"2018-06-26 03:27:08",通州,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
54,"2018-06-26 03:27:20",亦庄经济技术开发区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
55,"2018-06-26 03:27:32",北京站地区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
56,"2018-06-26 03:27:39",双井/劲松,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
57,"2018-06-26 03:27:47",崇文门,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
58,"2018-06-26 03:27:53",地坛,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
59,"2018-06-26 03:28:01",潘家园/十里河,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
60,"2018-06-26 03:28:13",欢乐谷/工业大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
61,"2018-06-26 03:28:25",方庄,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
62,"2018-06-26 03:28:35",朝阳公园/团结湖,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
63,"2018-06-26 03:28:46",大望路,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
64,"2018-06-26 03:28:53",四惠,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
65,"2018-06-26 03:29:05",朝阳北路/大悦城,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
66,"2018-06-26 03:29:16",东四/东四十条,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
67,"2018-06-26 03:29:26",工体/三里屯,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
68,"2018-06-26 03:29:38",朝阳门/秀水市场,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
69,"2018-06-26 03:29:51",酒仙桥/798艺术园区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
70,"2018-06-26 03:30:00",北苑/北京会议中心,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
71,"2018-06-26 03:30:08",传媒大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
72,"2018-06-26 03:30:15",天桥,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
73,"2018-06-26 03:30:24",金融街/复兴门,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
74,"2018-06-26 03:30:31",大红门,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
75,"2018-06-26 03:30:38",广安门/大观园,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
76,"2018-06-26 03:30:50",军博,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
77,"2018-06-26 03:30:58",六里桥长途汽车站,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
78,"2018-06-26 03:31:05",大钟寺/交通大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
79,"2018-06-26 03:31:13",丽泽商务区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
80,"2018-06-26 03:31:21",五棵松体育馆,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
81,"2018-06-26 03:31:33",航天桥/首都师范大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
82,"2018-06-26 03:31:41",石景山万达广场/鲁谷,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
83,"2018-06-26 03:31:48",上地工业园区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
84,"2018-06-26 03:31:55",北大/清华/学院路,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
85,"2018-06-26 03:32:05",安贞,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
86,"2018-06-26 03:32:14",总部基地,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
87,"2018-06-25 23:50:23",东方广场,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
88,"2018-06-25 23:50:23",中国国际展览中心,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
89,"2018-06-25 23:50:23",中国国际贸易中心,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
90,"2018-06-25 23:50:23",北京火车站,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
91,"2018-06-25 23:50:23",中央电视台,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
92,"2018-06-25 23:50:23",北京电视台,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
93,"2018-06-26 03:33:23",北京展览馆,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
94,"2018-06-25 23:50:23",北京大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
95,"2018-06-25 23:50:23",清华大学,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
96,"2018-06-26 03:33:51",故宫,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
97,"2018-06-25 23:50:23",天安门广场,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
98,"2018-06-25 23:50:23",崇光百货,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
99,"2018-06-25 23:50:23",新世界百货,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
100,"2018-06-25 23:50:23",团结湖,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐
