production.id,production.ts,production.title,category.id,category.ts,category.title
36,"2018-01-03 21:20:12","8 Inch PTO Chipper - CH8540",6,"2018-01-03 21:20:12","PTO Machines"
37,"2018-01-03 21:20:12","9 Inch PTO Chipper - CHF9540H",6,"2018-01-03 21:20:12","PTO Machines"
38,"2018-01-03 21:20:12","9 Inch PTO Chipper - CH9540H",6,"2018-01-03 21:20:12","PTO Machines"
39,"2018-01-03 21:20:12","Trash Pump - 2 Inch - TP2158",7,"2018-01-03 21:20:12","Trash Pumps"
40,"2018-01-03 21:20:12","Trash Pump - 2 Inch - TP2156",7,"2018-01-03 21:20:12","Trash Pumps"
41,"2018-01-03 21:20:12","Trash Pump - 3 Inch - TP3264",7,"2018-01-03 21:20:12","Trash Pumps"
42,"2018-01-03 21:20:12","Trash Pump - 3 inch - TP3266",7,"2018-01-03 21:20:12","Trash Pumps"
43,"2018-01-03 21:20:12","Trash Pump - 4 inch - TP4361",7,"2018-01-03 21:20:12","Trash Pumps"
44,"2018-01-03 21:20:12","Portable Fire Cart - 2 Inch - FP2126",8,"2018-01-03 21:20:12","Water Pumps"
45,"2018-01-03 21:20:12","Water Pump - 2 Inch - WP2158",8,"2018-01-03 21:20:12","Water Pumps"
46,"2018-01-03 21:20:12","Water Pump - 3 Inch - WP3264",8,"2018-01-03 21:20:12","Water Pumps"
47,"2018-01-03 21:20:12","Water Pump - 4 Inch - WP4422",8,"2018-01-03 21:20:12","Water Pumps"
48,"2018-01-03 21:20:12","- 10 Inch Debris Loader - DL10",9,"2018-01-03 21:20:12","Debris Loaders"
49,"2018-01-03 21:20:12","- 12 Inch Debris Loader - DL12720",9,"2018-01-03 21:20:12","Debris Loaders"
50,"2018-01-03 21:20:12","- 12 Inch Debris Loader - DL12653",9,"2018-01-03 21:20:12","Debris Loaders"
51,"2018-01-03 21:20:12","- 8 Inch Debris Loader - DL8",9,"2018-01-03 21:20:12","Debris Loaders"
52,"2018-01-03 21:20:12","Wheeled Vacuum - WV160",10,"2018-01-03 21:20:12","Wheeled Vacuums"
53,"2018-01-03 21:20:12","Wheeled Vacuum - WV190",10,"2018-01-03 21:20:12","Wheeled Vacuums"
54,"2018-01-03 21:20:12","Wheeled Vacuum, Self-Propelled - WV160S",10,"2018-01-03 21:20:12","Wheeled Vacuums"
55,"2018-01-03 21:20:12","Wheeled Vacuum, Self-Propelled - WV190S",10,"2018-01-03 21:20:12","Wheeled Vacuums"
56,"2018-01-03 21:20:12","4.5 Inch Chipper - CH450H",11,"2018-01-03 21:20:12","Skid Steer Chippers"
57,"2018-01-03 21:20:12","5 Inch Chipper - CH500H",11,"2018-01-03 21:20:12","Skid Steer Chippers"
58,"2018-01-03 21:20:12","8 Inch Chipper - CH800H",11,"2018-01-03 21:20:12","Skid Steer Chippers"
59,"2018-01-03 21:20:12","22 Ton Log Splitter - LS22",12,"2018-01-03 21:20:12","Log Splitters"
60,"2018-01-03 21:20:12","27 Ton Log Splitter - LS27",12,"2018-01-03 21:20:12","Log Splitters"
61,"2018-01-03 21:20:12","Stump Grinder - SG340",13,"2018-01-03 21:20:12","Stump Grinders"
62,"2018-01-03 21:20:12","12 Tooth Cutter Replacement Kit",14,"2018-01-03 21:20:12","Options and Accessories"
63,"2018-01-03 21:20:12","14 inch Whirl-A-Way",14,"2018-01-03 21:20:12","Options and Accessories"
64,"2018-01-03 21:20:12","16 inch Whirl-A-Way",14,"2018-01-03 21:20:12","Options and Accessories"
65,"2018-01-03 21:20:12","2 5/16 Inch Replacement Hitch Coupler",14,"2018-01-03 21:20:12","Options and Accessories"
66,"2018-01-03 21:20:12","2 inch Replacement Hitch Coupler",14,"2018-01-03 21:20:12","Options and Accessories"
67,"2018-01-03 21:20:12","2-Wheel Tow Kit",14,"2018-01-03 21:20:12","Options and Accessories"
68,"2018-01-03 21:20:12","3 inch Chipper/Shredder Debris Bag",14,"2018-01-03 21:20:12","Options and Accessories"
69,"2018-01-03 21:20:12","3 Inch Chipper/Shredder Discharge Screens",14,"2018-01-03 21:20:12","Options and Accessories"
70,"2018-01-03 21:20:12","3 inch Chipper/Shredder Trailer",14,"2018-01-03 21:20:12","Options and Accessories"
71,"2018-01-03 21:20:12","3 inch SC Trailer Adapter Kits",14,"2018-01-03 21:20:12","Options and Accessories"
72,"2018-01-03 21:20:12","Adjustable Feed Speed Sensor Kit",14,"2018-01-03 21:20:12","Options and Accessories"
73,"2018-01-03 21:20:12","Blade Kit 70738",14,"2018-01-03 21:20:12","Options and Accessories"
74,"2018-01-03 21:20:12","Blade Kit 72493",14,"2018-01-03 21:20:12","Options and Accessories"
75,"2018-01-03 21:20:12","Blade Kit 74830-00",14,"2018-01-03 21:20:12","Options and Accessories"
76,"2018-01-03 21:20:12","Blade Kit 76293-00",14,"2018-01-03 21:20:12","Options and Accessories"
77,"2018-01-03 21:20:12","Blade Kit 76295-00",14,"2018-01-03 21:20:12","Options and Accessories"
78,"2018-01-03 21:20:12","Blower Attachment for 3 inch chipper/shredders",14,"2018-01-03 21:20:12","Options and Accessories"
79,"2018-01-03 21:20:12","Chipper Discharge Chute",14,"2018-01-03 21:20:12","Options and Accessories"
80,"2018-01-03 21:20:12","Chipper Low Profile Side Discharge",14,"2018-01-03 21:20:12","Options and Accessories"
81,"2018-01-03 21:20:12","Chipper/Shredder 1-speed Blower for SC5540",14,"2018-01-03 21:20:12","Options and Accessories"
82,"2018-01-03 21:20:12","Chipper/Shredder 2-speed Blower for SC5540",14,"2018-01-03 21:20:12","Options and Accessories"
83,"2018-01-03 21:20:12","Debris Loader - Optional Discharge Tube Deflector - DL8 & DL10",14,"2018-01-03 21:20:12","Options and Accessories"
84,"2018-01-03 21:20:12","Debris Loader Horizontal Chute Extension",14,"2018-01-03 21:20:12","Options and Accessories"
85,"2018-01-03 21:20:12","Debris Loader Light Kit",14,"2018-01-03 21:20:12","Options and Accessories"
86,"2018-01-03 21:20:12","Debris Loader Liner Replacement Kit for 12 Inch Models",14,"2018-01-03 21:20:12","Options and Accessories"
87,"2018-01-03 21:20:12","Debris Loader Liner Replacement Kit for 8 or 10 Inch Models",14,"2018-01-03 21:20:12","Options and Accessories"
88,"2018-01-03 21:20:12","Debris Loader Receiver Bar Mounting Kit - DL8 and DL10",14,"2018-01-03 21:20:12","Options and Accessories"
89,"2018-01-03 21:20:12","Debris Loader Towable Trailer Kit",14,"2018-01-03 21:20:12","Options and Accessories"
90,"2018-01-03 21:20:12","Debris Loader Vertical Chute Extension",14,"2018-01-03 21:20:12","Options and Accessories"
91,"2018-01-03 21:20:12","Diesel Engine Hour Meter",14,"2018-01-03 21:20:12","Options and Accessories"
92,"2018-01-03 21:20:12","Electric Brakes",14,"2018-01-03 21:20:12","Options and Accessories"
93,"2018-01-03 21:20:12","Engine Guard - CH6720H",14,"2018-01-03 21:20:12","Options and Accessories"
94,"2018-01-03 21:20:12","Fine Chip Rotor Kit",14,"2018-01-03 21:20:12","Options and Accessories"
95,"2018-01-03 21:20:12","Fine Debris Screen",14,"2018-01-03 21:20:12","Options and Accessories"
96,"2018-01-03 21:20:12","Gas Tachometer",14,"2018-01-03 21:20:12","Options and Accessories"
97,"2018-01-03 21:20:12","Generator Cover",14,"2018-01-03 21:20:12","Options and Accessories"
98,"2018-01-03 21:20:12","Hose - 12ft x 2in Suction",14,"2018-01-03 21:20:12","Options and Accessories"
99,"2018-01-03 21:20:12","Hose - 25ft x 2in Suction",14,"2018-01-03 21:20:12","Options and Accessories"
100,"2018-01-03 21:20:12","Hose - 25ft x 3in Suction",14,"2018-01-03 21:20:12","Options and Accessories"
