part_x_system.id,system.id,system.ts,system.system,system.brand,system.type,system.model,system.year,part.id,part.ts,part.part,part.part_number,part.price,part.replace_part_number
26,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,26,"2022-09-08 07:38:16","BOLTWASHER, 6X20",934040602008,"EUR 0.93","934140602008, 934940602008"
27,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,27,"2022-09-08 07:38:18","BOLT, FLANGE, 6X10",957010601008,"EUR 0.96","957000601008, 957000601018, 958000601018, 958010601008"
48,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,26,"2022-09-08 07:38:16","BOLTWASHER, 6X20",934040602008,"EUR 0.93","934140602008, 934940602008"
29,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,29,"2022-07-14 10:34:08","CLIP, DRAIN TUBE (B20)",15772GB5670,"EUR 3.84",
30,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,30,"2022-07-14 10:34:08","ELEMENT COMP., AIR CLEANE",17210MKHD00,"EUR 44.31",
31,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,31,"2022-07-14 10:34:08","COVER COMP., AIR CLEANER",17221MKHD00,"EUR 178.44",
32,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,32,"2022-07-14 10:34:08","DUCT, R. AIR CLEANER",17222MKHD00,"EUR 121.05",
33,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,33,"2022-07-14 10:34:08","DUCT, L. AIR CLEANER",17223MKHD00,"EUR 76.34",
34,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,34,"2022-07-14 10:34:08","SEAL A, AIR CLEANER",17224MKHD00,"EUR 12.63",
35,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,35,"2022-07-14 10:34:08","CASE COMP., AIR CLEANER",17231MKHD00,"EUR 218.33",
36,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,36,"2022-07-14 10:34:08","TUBE, AIR CLEANER CONNECT",17232MKHD00,"EUR 83.39",
37,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,37,"2022-07-14 10:34:08","TUBE, BREATHER",17233MKHD00,"EUR 12.52",
38,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,38,"2022-07-14 10:34:08","BAND, AIR CLEANER CONNECT",17235MKHD00,"EUR 6.87",
39,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,39,"2022-09-08 07:39:22","GROMMET A, AIR CLEANER CASE",17247303000,"EUR 6.98",9502052030
40,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,40,"2022-07-14 10:34:08","PLUG, BREATHER TUBE",17370419700,"EUR 3.29",
41,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,41,"2022-09-08 07:39:27","SENSOR ASSY., AIR TEMP",37880MCA003,"EUR 54.18",37880MCA000
42,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,42,"2022-09-08 07:39:38","GROMMET, TA SENSOR",37881MCA003,"EUR 7.65",37881MCA000
43,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,43,"2022-07-14 10:34:08","STAY COMP., R. AIR CLEANE",50235MKHD00,"EUR 47.86",
44,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,44,"2022-07-14 10:34:08","CHECK AVAILABILTY",,,
45,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,45,"2022-07-14 10:34:08","RUBBER, SIDE COVER",83545KCJ690,"EUR 1.74",
46,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,46,"2022-09-08 07:40:05","COLLAR, COVER SETTING",83601357000,"EUR 5.89",83601KBZ950
47,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,47,"2022-07-14 10:34:08","SCREW, TAPPING, 4X18(DELTA PT)",90105MFJD00,"EUR 2.67",
49,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,49,"2022-07-14 10:34:08","SCREW, PAN, 4X35",93500040350G,"EUR 0.74",
50,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,50,"2022-07-14 10:34:08","CLAMP, TUBE (D12)",950024120008,"EUR 1.44",
51,3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018,51,"2022-07-14 10:34:08","TUBE, VINYL, 8X12X480",950032304860,"EUR 6.91",
52,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,52,"2022-09-08 07:40:40","BATTERY YTZ14S",31500MCR305,"EUR 154.96","31500MBR870, 31500MBR871, 31500MCP901, 31500MCRD01, 31500MCRD02, 31500MCRD03, 31500MCRJ01, 31500MEGB21, 31500MEGB22, 31500MGET21, 31500MJPNC1, 31500Z25C61"
53,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,53,"2022-07-14 10:34:14","RUBBER, BATTERY MOUNTING",31511088740,"EUR 5.45",
54,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,54,"2022-07-14 10:34:14","RUBBER, BATTERY CUSHION",31511107300,"EUR 6.27",
55,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,55,"2022-07-14 10:34:14","CABLE, STARTER & EARTH",32410MKHD20,"EUR 70.57",
56,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,56,"2022-09-08 07:41:14","SWITCH ASSY., STARTER MAGNETIC",35850MT4003,"EUR 141.88","35850MAH000, 35850MT4000, 35850MZ0760"
57,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,57,"2022-09-08 07:41:23","RUBBER, SHOCK",35856MBG003,"EUR 11.39",35856MBG000
58,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,58,"2022-07-14 10:34:14","TAPE, BATTERY LIFT",50328KSVJ00,"EUR 8.01",
59,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,59,"2022-07-14 10:34:14","RUBBER, STOPPER",50352KE1000,"EUR 4.55",
60,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,60,"2022-07-14 10:34:14","BOX, BATTERY",81250MKHD00,"EUR 30.47",
61,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,61,"2022-09-08 07:41:58","BOLT, SOCKET, 5X9",90111MR5000,"EUR 1.98",90111KCW880
62,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,62,"2022-07-14 10:34:14","CLIP, HARNESS BAND (NATURAL) (100.1MM)",91540TA0003,"EUR 6.44",
63,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,63,"2022-07-14 10:34:14","SCREW, TAPPING, 5X12",9390325280,"EUR 0.74",
64,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,64,"2022-09-08 07:42:19","BAND B1, BATTERY",9501212001,"EUR 7.05","31600GF0000, 9501212000"
65,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,65,"2022-09-08 07:42:26","FUSE, BLADE (30A)",9820033000,"EUR 1.50",32507SM4003
66,4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018,66,"2022-07-14 10:34:14","CLIP, HARNESS BAND (BLACK) (145MM)",91541S0A003,"EUR 3.46",
67,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,67,"2022-07-14 10:34:17","SPROCKET, CAM (34T)",14321MGSD30,"EUR 83.11",
68,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,68,"2022-07-14 10:34:17","CHAIN, CAM (114L) (DAIDO) (SCH0409 SV)",14401MGSD31,"EUR 103.50",
69,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,69,"2022-07-14 10:34:17","TENSIONER COMP., CAM CHAI",14510MKHD20,"EUR 156.55",
70,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,70,"2022-07-14 10:34:17","GUIDE, CAM CHAIN",14530MGSD30,"EUR 74.97",
71,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,71,"2022-07-14 10:34:17","PLATE, TENSIONER SETTING",14623MBA000,"EUR 4.36",
72,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,72,"2022-09-08 07:43:16","BOLT, FLANGE, 6X18",90001MZ8U40,"EUR 2.84",90021MR1770
73,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,73,"2022-07-14 10:34:17","NO LONGER AVAILABLE FROM MANUFACTURER",,,
74,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,74,"2022-07-14 10:34:17","WASHER, SEALING, 6MM",90488425000,"EUR 2.86",
75,5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018,75,"2022-09-08 07:43:47","BOLT, FLANGE, 6X14",957010601400,"EUR 0.96","9570006014, 957000601400, 957010601409, 958010601400, 959000601400"
84,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,44,"2022-07-14 10:34:08","CHECK AVAILABILTY",,,
76,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,76,"2022-07-14 10:34:29","SEAL, VALVE STEM(ARAI)",12209MA6003,"EUR 9.89",
77,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,77,"2022-07-14 10:34:29","CAMSHAFT COMP.",14110MGSD30,"EUR 345.52",
78,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,78,"2022-07-14 10:34:29","ARM ASSY., ROCKER",14620MKAD30,"EUR 399.52",
79,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,79,"2022-07-14 10:34:29","SHAFT COMP., ROCKER",14630MGSD30,"EUR 84.58",
80,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,80,"2022-07-14 10:34:29","VALVE, IN.",14711MGSD30,"EUR 61.04",
81,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,81,"2022-07-14 10:34:29","VALVE, EX.",14721MGSD30,"EUR 107.47",
82,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,82,"2022-07-14 10:34:29","SCREW, TAPPET ADJUST",14744MKAD30,"EUR 10.36",
83,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,83,"2022-07-14 10:34:29","SCREW, TAPPET ADJUSTING",14744PM3000,"EUR 7.25",
85,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,85,"2022-07-14 10:34:29","RETAINER, VALVE SPRING",14771KRM840,"EUR 8.69",
86,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,86,"2022-07-14 10:34:29","SEAT, VALVE SPRING",14775MGSD30,"EUR 7.30",
87,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,87,"2022-07-14 10:34:29","COTTER, VALVE",14781MA6000,"EUR 5.14",
88,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,88,"2022-07-14 10:34:29","BOLT, ROCKER ARM SHAFT",90006PWC003,"EUR 10.38",
89,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,89,"2022-07-14 10:34:29","CAP, CAM SHAFT, 20MM",90048MGSD30,"EUR 48.11",
90,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,90,"2022-07-14 10:34:29","NUT, TAPPET ADJUSTIN",90206MKAD30,"EUR 5.74",
91,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,91,"2022-07-14 10:34:29","NUT, TAPPET ADJUSTING (TOKAI TRW)",90206PM3004,"EUR 2.64",
92,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,92,"2022-07-14 10:34:29","DOWEL PIN, 2.5X10",90703PWA003,"EUR 2.71",
93,6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018,93,"2022-09-08 07:45:33","DOWEL PIN, 5X8",9430305080,"EUR 2.29",9430205080
106,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,24,"2022-07-14 10:34:02","CLAMP, BRAKE PIPE (7.0)",90661MGSD71,"EUR 4.36",
94,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,94,"2022-07-14 10:34:30","CANISTER COMP.",17310MKFD41,"EUR 207.50",
95,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,95,"2022-07-14 10:34:30","RUBBER, CANISTER MOUNTING",17311GFMK00,"EUR 2.24",
96,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,96,"2022-07-14 10:34:30","TUBE, CANISTER OPEN AIR",17411MKHD00,"EUR 14.44",
97,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,97,"2022-07-14 10:34:30","TUBE, CANISTER DRAIN",17412MKHD00,"EUR 12.80",
98,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,98,"2022-07-14 10:34:30","TUBE, CANISTER-PURGE CONT",17413MKHD00,"EUR 20.85",
99,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,99,"2022-07-14 10:34:30","TUBE, PURGE CONTROL SOLEN",17414MKHD00,"EUR 9.62",
100,7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018,100,"2022-07-14 10:34:30","TUBE, JOINT-HEAD",17415MKHD00,"EUR 12.80",
