used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,image.id,image.ts,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.chezhuzishu,used_car.name,used_car.new_car_price,used_car.cankao_price,used_car.shoufu,used_car.yuegong,used_car.shangpai_time,used_car.biaolixiancheng,used_car.pailiang,used_car.sale_city
11,"2018-04-26 01:27:27",image/jpeg,f49723ccf925e09d98fe4d3534b99b4a34efee29,59570,/f4/97/23/cc/f49723ccf925e09d98fe4d3534b99b4a34efee29.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/f4/97/23/cc/f49723ccf925e09d98fe4d3534b99b4a34efee29.jpg,11,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
12,"2018-04-26 01:27:30",image/jpeg,3211b2bdd88c7bdfd5206b9b2716ae8cca0dac02,67119,/32/11/b2/bd/3211b2bdd88c7bdfd5206b9b2716ae8cca0dac02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/32/11/b2/bd/3211b2bdd88c7bdfd5206b9b2716ae8cca0dac02.jpg,12,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
13,"2018-04-26 01:27:31",image/jpeg,65d991135bb5aed3a1c9b84f44cf149cdfdddbf0,71193,/65/d9/91/13/65d991135bb5aed3a1c9b84f44cf149cdfdddbf0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/65/d9/91/13/65d991135bb5aed3a1c9b84f44cf149cdfdddbf0.jpg,13,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
14,"2018-04-26 01:27:34",image/jpeg,dac2519e5c1dae3cb64275d51e28336150dd191c,79315,/da/c2/51/9e/dac2519e5c1dae3cb64275d51e28336150dd191c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/da/c2/51/9e/dac2519e5c1dae3cb64275d51e28336150dd191c.jpg,14,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
15,"2018-04-26 01:27:38",image/jpeg,0f7cddb7b4e7419e95bb34979289b203e3a823f8,73766,/0f/7c/dd/b7/0f7cddb7b4e7419e95bb34979289b203e3a823f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/0f/7c/dd/b7/0f7cddb7b4e7419e95bb34979289b203e3a823f8.jpg,15,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
16,"2018-04-26 01:27:41",image/jpeg,1c417e2086b0a74fc7ec829c4f85f49484e1a0fc,96597,/1c/41/7e/20/1c417e2086b0a74fc7ec829c4f85f49484e1a0fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/1c/41/7e/20/1c417e2086b0a74fc7ec829c4f85f49484e1a0fc.jpg,16,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
17,"2018-04-26 01:27:44",image/jpeg,7fa3a24df676e1cfc8ae8a691687e061edf65334,69409,/7f/a3/a2/4d/7fa3a24df676e1cfc8ae8a691687e061edf65334.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/7f/a3/a2/4d/7fa3a24df676e1cfc8ae8a691687e061edf65334.jpg,17,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
18,"2018-04-26 01:27:45",image/jpeg,2e3266807fec9c5cf3513334203f41a9ce46c918,47580,/2e/32/66/80/2e3266807fec9c5cf3513334203f41a9ce46c918.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/2e/32/66/80/2e3266807fec9c5cf3513334203f41a9ce46c918.jpg,18,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
19,"2018-04-26 01:27:49",image/jpeg,ff52f8a22e606740dd200c561c988e1b6701f18d,45202,/ff/52/f8/a2/ff52f8a22e606740dd200c561c988e1b6701f18d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/ff/52/f8/a2/ff52f8a22e606740dd200c561c988e1b6701f18d.jpg,19,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
20,"2018-04-26 01:27:53",image/jpeg,ada82be3dc1d5252325f5beba96d04ff9e3aebac,80948,/ad/a8/2b/e3/ada82be3dc1d5252325f5beba96d04ff9e3aebac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/ad/a8/2b/e3/ada82be3dc1d5252325f5beba96d04ff9e3aebac.jpg,20,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
21,"2018-04-26 01:27:53",image/jpeg,56b0923687ce994547dafce36dbd99ceb15a0e85,75406,/56/b0/92/36/56b0923687ce994547dafce36dbd99ceb15a0e85.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/56/b0/92/36/56b0923687ce994547dafce36dbd99ceb15a0e85.jpg,21,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
22,"2018-04-26 01:27:56",image/jpeg,5536e109c459acbfb8f272dd7c64a0fc19ab82e6,66638,/55/36/e1/09/5536e109c459acbfb8f272dd7c64a0fc19ab82e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/55/36/e1/09/5536e109c459acbfb8f272dd7c64a0fc19ab82e6.jpg,22,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
23,"2018-04-26 01:27:58",image/jpeg,26ee4972b62653bb2930ceda77b2861b4192fdbc,69632,/26/ee/49/72/26ee4972b62653bb2930ceda77b2861b4192fdbc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/26/ee/49/72/26ee4972b62653bb2930ceda77b2861b4192fdbc.jpg,23,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
24,"2018-04-26 01:27:59",image/jpeg,499c9a94de040d819a39cf2f72723ecc18572091,80382,/49/9c/9a/94/499c9a94de040d819a39cf2f72723ecc18572091.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/49/9c/9a/94/499c9a94de040d819a39cf2f72723ecc18572091.jpg,24,"2018-04-25 21:46:22",2,"2018-04-25 21:45:39","晶锐 2014款 1.4L手自一体晶灵版",5.60万,"西安二手晶锐2014款——1.4L手自一体晶灵版车辆配置:车况精品，无重大事故，无火烧泡水，无加装改装配置。让您买的放心，省心，开心。底盘结构：无明显磨损发动机舱：运转良好外观：车身无结构性损伤内饰：干净整洁漆面：保养良好. 美女车主一手开出来的。金融方案:A：二手车,不花一分钱； 爱车开回家。准入条件：3万元以上均可办理，户口不限，征信良好，只需身份证，10分钟出结果。可当天提车。方案B：户口不限，车型不限，征信良好，利息2厘，最高可贷90%。准入条件：身份证，户口本，结婚证，银行半年流水，当天提车。方案C：两证一卡（身份证、驾驶证、银行卡）户口不限，车型不限，征信良好。方案E:只需一张身份证。（户口不限）10分钟内下结果，当天提车。我们承诺：1、本店杜绝任何问题车辆。2、3日包退，7日包换。3、代办年检、过户、免费评估，车辆置换。4、支持4S店检测。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-晶锐 2014款 1.4L手自一体晶灵版",10.84万（含税0.85万）,5.38-6.20万,1.12万,1527元,2014年04月,3.00万公里,1.4L/手自一体,西安
