featured_service.id,featured_service.ts,featured_service.title,featured_service.price
615,"2018-01-10 04:30:00",,$28
699,"2018-01-10 04:30:19","color retouch and style","$70 and up"
700,"2018-01-10 04:30:19","edge perm and style","$50 to $55"
701,"2018-01-10 04:30:19","shampoo and set","$45 to $50"
702,"2018-01-10 04:30:19","Women's Cut & Style","$65 to $75"
703,"2018-01-10 04:30:19","Shampoo & Style","$45 to $50"
704,"2018-01-10 04:30:19","Men's Cut & Style","$25 and up"
705,"2018-01-10 04:30:19","Full Highlights + Cut + Style","$135 and up"
706,"2018-01-10 04:30:19","Full Highlights & Style","$120 and up"
707,"2018-01-10 04:30:19","Partial Highlights + Cut + Style","$110 and up"
708,"2018-01-10 04:30:19","Partial Highlights & Style","$85 and up"
709,"2018-01-10 04:30:19","All Over Color + Cut + Style","$90 and up"
710,"2018-01-10 04:30:19","All Over Color & Style","$75 and up"
711,"2018-01-10 04:30:19","Perm + Cut + Style","$125 and up"
712,"2018-01-10 04:30:19","Perm & Style","$100 and up"
713,"2018-01-10 04:30:19","Natural Hair Straightening/Iron Work","$60 and up"
714,"2018-01-10 04:30:19","Virgin Relaxer + Cut + Style","$125 and up"
715,"2018-01-10 04:30:19","Retouch Relaxer","$85 and up"
719,"2018-01-10 04:30:26",,"$18 to $20"
722,"2018-01-10 04:30:26",,$18
724,"2018-01-10 04:30:26",,$3
727,"2018-01-10 04:30:26",,"$5 and up"
729,"2018-01-10 04:30:26",,"$12 to $15"
753,"2018-01-10 04:30:28","Custom Pedicure",$55
754,"2018-01-10 04:30:28","Deluxe Pedicure","$40 to $45"
755,"2018-01-10 04:30:28","Express Pedicure","$35 to $45"
756,"2018-01-10 04:30:28","Little Girls Pedi","$20 to $25"
757,"2018-01-10 04:30:28","Men's Pedicures","$40 to $45"
758,"2018-01-10 04:30:28","Scalp Massage","$10 and up"
759,"2018-01-10 04:30:28","Call for Consultation","$0 and up"
760,"2018-01-10 04:30:28","3D Microblading Brows","$300 to $400"
761,"2018-01-10 04:30:28","Eyebrow Threading",$20
762,"2018-01-10 04:30:28","Tinting or Henna","$15 and up"
763,"2018-01-10 04:30:28",Lashes,"$35 and up"
764,"2018-01-10 04:30:28","Strip Lash","$10 and up"
765,"2018-01-10 04:30:28","Add Service to Hair Bundles ...","$55 and up"
766,"2018-01-10 04:30:28","Full Body Waxing","$150 and up"
768,"2018-01-10 04:30:28","Eyebrow Wax",$20
769,"2018-01-10 04:30:28",Lip,"$10 to $15"
770,"2018-01-10 04:30:28",Cheeks,$15
771,"2018-01-10 04:30:28",Chin,"$10 to $15"
772,"2018-01-10 04:30:28",Bikini,"$45 and up"
773,"2018-01-10 04:30:28",Brazilian,"$60 and up"
774,"2018-01-10 04:30:28","Under Arm","$25 and up"
775,"2018-01-10 04:30:28",Back,"$45 and up"
776,"2018-01-10 04:30:28","Full Arm","$35 and up"
