qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia
111,"2018-05-16 05:27:27",中国食品药品监管,9909,《中国食品药品监管》是由中国医药报社主办，被中国期刊全文数据库（CJFD）收录、国家级期刊。中国食品药品监管全面介绍食品药品监管管理政策法规和医药、食品界动态。,国家食品药品监督管理局,中国医药报社,"北京 北京市海淀区文慧园南路甲2号",451.20,管理管理学,月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
112,"2018-05-16 05:27:27",中国民政,9872,《中国民政》是民政部政策研究中心主办，综合影响因子为0.091，是国家级期刊。中国民政及时反映民政工作的新成就、新情况、新问题；与民政政策理论研究结合，探讨和解决民政工作改革和发展中遇到的重大政策和理论问题。,中华人民共和国民政部,民政部政策研究中心,"北京 北京市东城区北河沿大街147号",328.00,管理行政学及国家行政管理,半月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
113,"2018-05-16 05:27:27",安全与健康,9570,《安全与健康》由福建省劳动保护科学研究所主办，是省级期刊，期刊荣誉为：中国期刊全文数据库（CJFD）收录期刊。安全与健康大力宣传党和国家有关安全生产法律法规和政策动态。,福建省安全生产委员会办公室,福建省劳动保护科学研究所,"福建 福州市北环中路45号",264.00,管理企业经济,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
114,"2018-05-16 05:27:27",中国应急管理,9058,《中国应急管理》是中国行政管理学会主办，被中国学术期刊（光盘版）全文收录期刊收录，是国家级期刊。中国应急管理在宣传方针政策、传达工作部署、推动理论研究、交流实践经验、普及应急知识等方面发挥积极的作用。,国务院办公厅,中国行政管理学会,"北京 北京市西城区西安门大街22号",408.00,管理行政学及国家行政管理,月刊,社会科学I,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
115,"2018-05-16 05:27:27",山西农经,9055,《山西农经》是由山西农经杂志编辑部主办的一本高端学术期刊杂志，是省级期刊。山西农经反映国内外理论研究成果，交流农经管理新经验，为农村工作部门和农经学会开展工作、推动学术研究、发展和培养人才提供园地。,山西省科学技术协会,山西省农业经济学会,"山西 太原市府东街101号",408.00,管理农业综合,双月刊,农业科技,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
116,"2018-05-16 05:27:27",领导科学论坛,8937,《领导科学论坛》是反映我国教育最新成果的综合性期刊、被中国期刊全文数据库（CJFD）收录。领导科学论坛注重时代性、前瞻性、科学性、可读性和实践性，力求办出特色，办出水准。,湖北长江出版传媒集团有限公司,中国领导科学研究会;湖北长江报刊传媒(集团)有限公司;湖北省高等学校领导科学研究会,"湖北 武汉市洪山区珞喻路78号长江传媒大厦",552.00,管理领导学与决策学,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
117,"2018-05-16 05:27:27",宁波通讯,7978,"《宁波通讯》是宁波日报报业集团主办，被中国学术期刊（光盘版）全文收录期刊收录，是省级期刊。宁波通讯以地方特色为主,为宁波经济建设和社会发展服务,为领导提供决策参考。同时,强化宏观分析和理论色彩,直接与国际、国内经济发展态势接轨。",宁波日报报业集团,宁波日报报业集团,"浙江 宁波市江东区宁穿路2001号",340.00,管理政治军事法律综合,半月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
118,"2018-05-16 05:27:27",上海管理科学,7749,"《上海管理科学》是中国科学引文数据库来源期刊，被中国期刊全文数据库收录。上海管理科学杂志立足经济全球化与逐个入世带来的变化,开展各种创新的研究。",上海市科技术协会,上海管理科学学会,"上海 上海市华山路1954号上海交通大学",228.00,管理管理学,双月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),40
119,"2018-05-16 05:27:27",中国农业会计,7737,《中国农业会计》是中国农业会计学会会刊，是国家级期刊，综合因子为：0.041。中国农业会计主要报道国内外最新财会知识和财会工作动态，总结交流经验，指导业务工作，提高专业理论水平和技能的园地。,农业部,中国农业会计学会,"北京 北京市朝阳区麦子店街20号楼",408.00,管理会计,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
120,"2018-05-16 05:27:27",农村财务会计,7717,《农村财务会计》是国内外公开发行的综合性农村财会期刊，期刊级别为：国家级期刊。农村财务会计以宣传农村合作经济的方针、政策，传播财务会计业务知识，交流农村合作经济经营管理工作特别是财务会计工作经验。,中华人民共和国农业部,农业部农村合作经济经营管理总站,"北京 北京市海淀区翠微中里16号楼409室",408.00,管理会计,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
121,"2018-05-16 05:27:28",科技资讯,147251,《科技资讯》是由北京国际科技服务中心主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《科技资讯》是聚焦中外高新技术前沿动态，促进高新技术产业化发展方向的专业期刊。,北京市科学技术研究院,北京国际科技服务中心,"北京 北京市朝阳区通惠家完惠润园5号楼3单元604室",984.00,科技自然科学理论与方法,旬刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
122,"2018-05-16 05:27:28",科技信息,131725,《科技信息》由山东省科技厅主管的国内公开发行的旬刊杂志，是国家级期刊。科技信息推出以科学探索和研究改革开放、经济发展过程中出现的各种科学技术、经济问题及教育理论等方面具有高水平理论文章，是教育和科技工作者刊登论文用于学术交流和职称评定的的首选刊物。,山东省科学技术厅,山东省技术开发服务中心,"山东 山东省济南市千佛山东二路19号",280.00,科技基础科学综合,旬刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
123,"2018-05-16 05:27:28",科技情报开发与经济,48143,《科技情报开发与经济》是公开发行的综合性科技旬刊，是省级期刊，国际刊号为：1005-6033，国内刊号为：14-1157/N。科技情报开发与经济创刊宗旨是充分开发情报信息资源，大力促进科技成果向现实生产力的转化。,山西省科技厅,"山西省科学技术情报研究所 山西省科学技术情报学会","山西 太原市迎泽大街366号",408.00,科技基础科学综合,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),66
124,"2018-05-16 05:27:28",中国科技成果,37765,《中国科技成果》是由中华人民共和国科学技术部主管、中国科学技术信息研究所（ISTIC）主办的科技期刊，是国家级期刊，邮发代号为：2-487。中国科技成果主要报道各省市区和各部门高新技术项目、新专利、实用项目，权威阐述重点行业、重点产品技术与产业发展现状、未来发展走向及市场行情分析与技术展望。,国家科学技术部,中国科学技术信息研究所,"北京 北京复兴路15号",465.60,科技基础科学综合,半月刊,基础科学,"JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中)",55
125,"2018-05-16 05:27:28",中国新技术新产品,28593,《中国新技术新产品》是指导性科技期刊，国家级期刊，荣获国家科技期刊一等奖。中国新技术新产品刊登科技新闻、科技信息，开展专项宣传报道，组织学术交流和推广新技术新产品等。,中华人民共和国科学技术部,中国民营科技促进会,"北京 北京市海淀区柳林馆南里蔡公庄禾谷园东",1214.40,科技自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
126,"2018-05-16 05:27:28",河南科技,27526,《河南科技》是由河南省科技厅主管，是省级期刊。河南科技始终紧扣“科技是第一生产力”这一主题，积极宣传国家科技发展的战略、方针、政策，在促进科技经济全面发展方面发挥了重要作用，在学术界、科技界拥有广泛的影响力和极高的知名度，各种学术指标和影响因子均名列同类期刊的前列。,河南省科学技术厅,河南省科学技术信息研究院,"河南 河南省郑州市政六街3号",408.00,科技基础科学综合,半月刊,基础科学,知网收录(中),37
127,"2018-05-16 05:27:28",智能城市,24692,《智能城市》是由辽宁省科学技术情报研究所主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《智能城市》是国内公开发行的学术类期刊。,辽宁省科学技术厅,辽宁省科学技术情报研究所,"辽宁 沈阳市长江街126甲名仕之都4-1501",408.00,科技基础科学综合,月刊,基础科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
128,"2018-05-16 05:27:28",科技创业月刊,17075,《科技创业月刊》是大型综合性财经类科技期刊，省级期刊，被中国期刊全文数据库（CJFD）收录。科技创业月刊推进创新、指导创业，促进技术资本和产业资本相融合，拥有广泛读者，是创新领域权威杂志。,国家科技部火炬高技术产业开发中心;中国技术市场管理促进中心;湖北省科学技术厅,湖北省科技信息研究院,"湖北 武汉市武昌区洪山路2号湖北科教大厦D座13楼",480.00,科技综合科技A类综合,半月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
129,"2018-05-16 05:27:28",内蒙古科技与经济,16968,《内蒙古科技与经济》是综合性科技与经济刊物，被中国期刊全文数据库（CJFD）收录、省级期刊。内蒙古科技与经济是中小企业、科研院所、大专院校从事科学研究、开发、服务的单位和个人必备刊物。,内蒙古科学技术厅,内蒙古自治区科技信息研究所;内蒙古自治区科学技术信息研究院,"内蒙古 呼和浩特新城西街141号内蒙古科技大厦301室",315.84,科技综合科技A类综合,半月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
130,"2018-05-16 05:27:28",信息技术,15983,《信息技术》由中国电子信息产业发展研究院、黑龙江省信息技术学会主办，统计源期刊，综合影响因子：0.225。信息技术刊载计算机网络与通信、计算机应用技术等，宣传国家信息基础建设和信息产业发展形式。,黑龙江省工业和信息化委员会,黑龙江省信用信息中心,"黑龙江 哈尔滨南岗区市华山路12号",350.40,科技无线电电子学,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),50
131,"2018-05-16 05:27:28",甘肃科技,14217,《甘肃科技》是面向国内外公开发行的综合性指导类科技期刊，是中国期刊方阵双效期刊、省级期刊。甘肃科技宣传科技法规，反映科技动态，实现科研成果转化，开展学术交流的重要媒体。,甘肃省科学技术厅,甘肃省科学技术情报研究所,"甘肃 兰州市平凉路531号",408.00,科技综合科技B类综合,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
132,"2018-05-16 05:27:28",华东科技,13236,《华东科技》是华东地区最具权威性的专业科技期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。华东科技涵盖华东各地最及时的科技资讯与创新信息，以提供企业创新发展的解决方案为办刊宗旨。,上海市科学技术委员会,上海市科技创业中心,"上海 上海市北京东路668号科技京城东楼315室",379.20,科技综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
133,"2018-05-16 05:27:28",电讯技术,12723,《电讯技术》由中国西南电子技术研究所主办，北大核心期刊，综合影响因子：0.390。电讯技术报道科研成果的学术性总结、新技术、新工艺的论述、国内外科技动态的综合评述，以及实用性电子技术方面的的内容。,中华人民共和国工业和信息化产业部,中国西南电子技术研究所,"四川 成都市金牛区营康西路85号",552.00,科技电信技术,月刊,信息科技,"SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",50
134,"2018-05-16 05:27:28",江苏科技信息,12231,《江苏科技信息》是型综合指导类科技月刊，省级期刊，综合影响因子为0.052。江苏科技信息坚持指导性与实用性相结合的原则，及时准确地传达科技产业政策，对政策进行分析讲解，为企事业单位提供决策指导。,江苏省科学技术厅,江苏省科学技术情报研究所,"江苏 南京市龙蟠路171号",1416.00,科技工业通用技术及设备,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
135,"2018-05-16 05:27:28",科技广场,11566,《科技广场》是由国内外公开发行的大型省级综合性科技学术刊物，被中国期刊全文数据库（CJFD）收录，省级期刊。科技广场发表我国行业计算机科学与技术、通信工程、电子信息工程、信息管理与信息系统、电气工程、工业自动化领域的科研活动成果。,江西省科学技术厅,江西省科学技术情报研究所,"江西 南昌市省府大院北二路53号",408.00,科技综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
136,"2018-05-16 05:27:28",中国高校科技,11094,《中国高校科技》是由教育部科技发展中心主办，CSSCI南大核心期刊、综合影响因子0.424。中国高校科技倡导先进的教育、科技理念，关注和探讨高校教育、科技工作的重点、难点和热点问题。,国家教育部,教育部科技发展中心,"北京 北京市海淀区中关村大街35号1102室",408.00,科技高等教育,月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",38
137,"2018-05-16 05:27:28",大众科技,10965,《大众科技》由中国科技开发院广西分院主办的科技刊物，被中国核心期刊(遴选)数据库收录、省级期刊。大众科技宣传科技政策和科技工作动态，及科学思想和科技知识，推进实施科教兴国战略和自主创新战略。,广西壮族自治区科学技术厅,中国科技开发院广西分院,"广西 南宁市新竹路20号中国科技开发院广西分院",408.00,科技综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
138,"2018-05-16 05:27:28",科技管理研究,9843,《科技管理研究》是由广东省科学学与科技管理研究会主办的学术刊物。科技管理研究所刊登的论文多属于国家自然科学基金、国家“863”高科技计划、教育部科学基金及省级以上政府部门等资助项目的研究成果。,广东省科学技术厅,"广东省科学学与科技管理研究会 中国科技指标研究会","广东 广州市连新路171号广东国际科技中心305室",532.00,科技基础科学综合,半月刊,基础科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",36
139,"2018-05-16 05:27:28",家电科技,9779,"《家电科技》是家电行业的唯一科技类刊物、荣获中科双效期刊奖。家电科技是国内外行业信息交流、是对外交流窗口,报道国外新技术动态。",中国轻工业联合会,中国家用电器研究院,"北京 北京西城区下斜街29号",336.00,科技电力工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
140,"2018-05-16 05:27:28",智能制造,8654,"《智能制造》是由国家科学技术部,国家机械工业局，机械科技信息研究院，中国计算机用户协会CAD/CAM专业委员会共同主办的国家级科技类刊物。期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《智能制造》目前是CAD领域唯一的专业杂志。",中国机械工业联合会,机械工业信息研究院;中国计算机用户有协会CAD/CAM分会,"北京 北京市百万庄大街22号四层西厅",280.00,科技机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),30
141,"2018-05-16 05:27:28",当代传播,8575,"《当代传播》由新疆新出版局主管、CSSCI南大核心期刊,北大核心期刊，综合影响因子为0.414。当代传播分析传播的演进规律，揭示传播现象的本质，推进传播学科建设和理论创新。",新疆新出版局,新疆日报社;深圳特区报社;新疆新闻工作者协会,"新疆 乌鲁木齐市扬子江路一号",192.00,科技新闻与传媒,双月刊,信息科技,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",39
142,"2018-05-16 05:27:28",甘肃科技纵横,8278,《甘肃科技纵横》是省级期刊，综合因子为：0.048，邮发代号为：54-38。甘肃科技纵横是市科技情报所提出运用文化市场规律经营杂志，创兰州科技期刊品牌的目标，采取多种措施使杂志获得新生，并进入良性盈利循环。,甘肃省科技厅,甘肃省科技情报学会,"甘肃 甘肃省兰州市城关区詹家拐子89号",235.20,科技基础科学综合,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
143,"2018-05-16 05:27:28",材料研究学报,8238,"《材料研究学报》是中文综合类学术期刊,北大核心期刊,CSCD核心期刊,统计源期刊，综合影响因子为0.558。材料研究学报刊登具有创新性和较高学术水平的研究论文。",中国科学院,国家自然科学基金委员会;中国材料研究学会,"辽宁 沈阳文化路72号",264.00,科技材料科学,双月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",36
144,"2018-05-16 05:27:28",未来与发展,7839,《未来与发展》是由中国未来研究会主办的未来学研究刊物，是国家级期刊，综合因子为：0.216。未来与发展主要报道未来学与未来研究的理论和方法，介绍国内外未来研究的成果和安全、研究科技、经济、社会各领域的未来发展趋势。,中国科技技术协会,中国未来研究会,"北京 北京市学院南路86号",480.00,科技基础科学综合,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
145,"2018-05-16 05:27:32",设备管理与维修,58221,《设备管理与维修》是综合性信息型技术刊物，是国家级期刊，邮发代号为：2-395。设备管理与维修主要报道各类通用设备、专用设备、机电一体化设备的修理、改造、诊断、节能、环保、润滑等方面的技术。,中国科学技术协会,"中国机械工程学会 北京卓众出版有限公司","北京 北京东城区菊儿胡同7号",379.20,工业综合科技A类综合,月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),58
146,"2018-05-16 05:27:32",电子制作,50015,《电子制作》是综合性的科技类学术刊物，国家级期刊。电子制作旨在推广电子科技、信息技术在社会各领域的应用和发展，关注科技传播。,中国商业联合会,中国家用电器服务维修协会,"北京 北京市海淀区上地十街辉煌国际大厦1-1708室",336.00,工业电力工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
147,"2018-05-16 05:27:32",材料导报,47454,《材料导报》是国内唯一一本以报道综述性文章为特色的材料科学类期刊，北大核心期刊、统计源期刊、综合影响因子0.429。材料导报主要探讨传统材料产业改造中的问题，展示国家相关材料计划实施及研究开发新成果。,科技部,国家技术部西南信息中心,"重庆 重庆市北部新区洪湖西路18号",984.00,工业材料科学,半月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",50
148,"2018-05-16 05:27:32",通讯世界,46363,《通讯世界》由美国国际数据集团（IDG）与中国科技信息研究所联合出版，国家级期刊，荣获中国期刊方阵双效期刊。通讯世界利用国际优势，加强与媒体的交流合作，保证了信息资源的国际化，选题以深度报道见长，追寻新闻背后的新闻。,中华人民共和国科学技术部,中国科技信息研究所,"北京 北京复兴路15号中国科学技术信息研究所138室",408.00,工业电信技术,半月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
149,"2018-05-16 05:27:32",山东工业技术,43030,《山东工业技术》是半月刊出版物，省级期刊，被中国核心期刊遴选数据库全文收录。山东工业技术立足工业技术领域，服务工业企业，秉承突出专业、体现精典。,山东省经济贸易委员会,山东省经济和信息化委员会,"山东 山东省济南市历下区文化西路41号",811.20,工业工业通用技术及设备,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
150,"2018-05-16 05:27:32",矿山机械,40067,《矿山机械》由洛阳矿山机械工程设计研究院有限责任公司主办，统计源期刊、综合影响因子0.349。矿山机械集权威性、理论性与专业性于一体，不断开拓创新，受到各类读者的广泛称道。,洛阳矿山机械工程设计研究院有限责任公司,洛阳矿山机械工程设计研究院有限责任公司,"河南 河南省洛阳市涧西区重庆路",336.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),56
151,"2018-05-16 05:27:32",低碳世界,38069,"《低碳世界》由中华人民共和国科学技术部主管，是国家级期刊。低碳世界宣传低碳发展经验，展示低碳前沿技术和成果，报道低碳政经要闻以及低碳民生问题，以“聚焦低碳经济，创造商业价值” 为办刊导向，服务于政府和企业，积极促进我国低碳节能产业的技术进步和长远发展，为中国的和谐与进步贡献力量。",中华人民共和国科技部,中国科学技术信息研究所,"北京 北京市复兴路15号中国科学技术信息研究所138室",811.20,工业综合科技B类综合,旬刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
152,"2018-05-16 05:27:32",科学技术与工程,37882,《科学技术与工程》是中国科技论文统计源期刊，被中国期刊全文数据库收录，综合影响因子为0.263。科学技术与工程主要登载自然科学基金资助课题及国家、省部的重大科研项目的研究论文、研究简报。,中国科学技术协会,中国技术经济学会,"北京 北京市学院南路86号",768.00,工业综合科技B类综合,旬刊,工程科技II,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),46
153,"2018-05-16 05:27:32",包装工程,37026,《包装工程》是中国兵器工业第五九研究所主办的中国人文社会科学核心期刊，获中国兵器工业总公司优秀期刊，综合影响因子为0.799。包装工程杂志主要报道国内外包装科技发展动态和技术信息。,中国兵器装备集团公司,中国兵器工业第五九研究所,"重庆 重庆市九龙坡区石桥铺渝州路33号",1416.00,工业工业通用技术及设备,半月刊,工程科技II,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",51
