auto_part_x_detail.id,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url,detail.id,detail.ts,detail.key,detail.value
127,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
129,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
123,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
128,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,19,"2017-11-26 21:24:37",Valves,5
131,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
121,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,24,"2017-11-26 21:24:42",Built,"09.2005 06.2006"
130,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
122,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,111,"2017-11-26 21:25:07",Performance,"140 kW (190 hp)"
125,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,114,"2017-11-26 21:25:07","Engine code",BVR
135,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
137,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
138,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
140,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
134,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
139,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,19,"2017-11-26 21:24:37",Valves,5
142,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
132,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,24,"2017-11-26 21:24:42",Built,"09.2005 06.2006"
141,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
133,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,111,"2017-11-26 21:25:07",Performance,"140 kW (190 hp)"
136,11,"2017-11-26 21:26:22","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,114,"2017-11-26 21:25:07","Engine code",BVR
146,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
148,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
149,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
151,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
145,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
150,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,19,"2017-11-26 21:24:37",Valves,5
155,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
156,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
143,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,35,"2017-11-26 21:24:48",Built,"10.1998 06.2006"
153,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
154,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,46,"2017-11-26 21:24:48","Brake System",Hydraulic
152,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
157,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
144,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,144,"2017-11-26 21:26:24",Performance,"165 kW (224 hp)"
147,12,"2017-11-26 21:26:24","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,147,"2017-11-26 21:26:24","Engine code","APX, BAM"
161,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
163,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
164,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
166,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
160,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
165,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,19,"2017-11-26 21:24:37",Valves,5
170,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
171,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
158,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,35,"2017-11-26 21:24:48",Built,"10.1998 06.2006"
168,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
169,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,46,"2017-11-26 21:24:48","Brake System",Hydraulic
167,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
172,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
159,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,144,"2017-11-26 21:26:24",Performance,"165 kW (224 hp)"
162,13,"2017-11-26 21:26:30","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,147,"2017-11-26 21:26:24","Engine code","APX, BAM"
176,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
178,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
179,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
181,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
175,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
180,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,19,"2017-11-26 21:24:37",Valves,5
185,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
186,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
183,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
184,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,46,"2017-11-26 21:24:48","Brake System",Hydraulic
182,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
187,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
173,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,173,"2017-11-26 21:26:32",Built,"03.2005 06.2006"
174,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,174,"2017-11-26 21:26:32",Performance,"176 kW (240 hp)"
177,14,"2017-11-26 21:26:32","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,177,"2017-11-26 21:26:32","Engine code",BFV
191,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
193,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
194,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
196,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
190,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
195,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,19,"2017-11-26 21:24:37",Valves,5
200,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
201,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
198,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
199,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,46,"2017-11-26 21:24:48","Brake System",Hydraulic
197,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
202,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
188,15,"2017-11-26 21:26:33","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,173,"2017-11-26 21:26:32",Built,"03.2005 06.2006"
