ship_dining.id,ship_dining.ts,ship_dining.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
111,"2017-09-28 21:48:28","Queens Grill",40,"2017-09-26 04:40:59","OCG CLASS",PREMIUM,"23 Night African Cruise from Hong Kong, Hong Kong","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Ship-Stats",03/31/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,898",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,STAR-Review"
112,"2017-09-28 21:48:28","Princess Grill",40,"2017-09-26 04:40:59","OCG CLASS",PREMIUM,"23 Night African Cruise from Hong Kong, Hong Kong","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Ship-Stats",03/31/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,898",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,STAR-Review"
113,"2017-09-28 21:48:33",Chartreuse,41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
114,"2017-09-28 21:48:33","Prime 7",41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
115,"2017-09-28 21:48:33","Pacific Rim",41,"2017-09-26 04:41:07","OCG CLASS",LUXURY,"24 Night African Cruise from Lisbon, Portugal","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Ship-Stats",11/28/2018,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303468,STAR-Review"
116,"2017-09-28 21:48:36","The Restaurant",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
117,"2017-09-28 21:48:36","La Terrazza",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
118,"2017-09-28 21:48:36","Stars Supper Club",42,"2017-09-26 04:41:51","OCG CLASS",LUXURY,"12 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Ship-Stats",02/02/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642401,STAR-Review"
119,"2017-09-28 21:48:49","The Restaurant",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
120,"2017-09-28 21:48:49","La Terrazza",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
121,"2017-09-28 21:48:49","Stars Supper Club",43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review"
122,"2017-09-28 21:48:50","Marco Polo",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
123,"2017-09-28 21:48:50","Terrace Cafe",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
