airsoft_gun_image.id,airsoft_gun_image.ts,airsoft_gun.id,airsoft_gun.ts,airsoft_gun.title,airsoft_gun.price,airsoft_gun.brand,airsoft_gun.description,airsoft_gun.model,airsoft_gun.muzzle_velocity,airsoft_gun.build_material,airsoft_gun.weight,airsoft_gun.overall_length,airsoft_gun.inner_barrel,airsoft_gun.battery_type,airsoft_gun.gearbox,airsoft_gun.magazine_capacity,airsoft_gun.color
26,"2018-05-02 05:34:37",1112,"2018-05-02 05:34:37","LCT Airsoft AK Series AEG Plastic Fixed Stock - OLIVE",$17.95,,,,,,,,,,,,
27,"2018-05-02 05:34:37",1112,"2018-05-02 05:34:37","LCT Airsoft AK Series AEG Plastic Fixed Stock - OLIVE",$17.95,,,,,,,,,,,,
28,"2018-05-02 05:34:46",1113,"2018-05-02 05:34:46","LCT Airsoft RPK Series AEG Wooden Lower Handguard",$40.95,,,,,,,,,,,,
29,"2018-05-02 05:34:46",1113,"2018-05-02 05:34:46","LCT Airsoft RPK Series AEG Wooden Lower Handguard",$40.95,,,,,,,,,,,,
30,"2018-05-02 05:34:46",1113,"2018-05-02 05:34:46","LCT Airsoft RPK Series AEG Wooden Lower Handguard",$40.95,,,,,,,,,,,,
31,"2018-05-02 05:34:48",1114,"2018-05-02 05:34:48","LCT Airsoft RPKS74 Series AEG Rifle Wooden Grip Accessory",$41.95,,,,,,,,,,,,
32,"2018-05-02 05:34:48",1114,"2018-05-02 05:34:48","LCT Airsoft RPKS74 Series AEG Rifle Wooden Grip Accessory",$41.95,,,,,,,,,,,,
33,"2018-05-02 05:34:57",1115,"2018-05-02 05:34:57","LCT Airsoft AK AEG Quad Rail Picatinny RIS Handguard - BLACK",$68.81,,,,,,,,,,,,
34,"2018-05-02 05:34:57",1115,"2018-05-02 05:34:57","LCT Airsoft AK AEG Quad Rail Picatinny RIS Handguard - BLACK",$68.81,,,,,,,,,,,,
35,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
36,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
37,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
38,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
39,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
40,"2018-05-02 05:35:07",1116,"2018-05-02 05:35:07","LCT Airsoft AK Series AEG Upper Rail System - BLACK",$60.85,,,,,,,,,,,,
41,"2018-05-02 05:35:13",1117,"2018-05-02 05:35:13","ICS Airsoft T4 LOW-CAP Magazines Polymer 45 Rd Capacity - 6 PACK",$67.95,,,,,,,,,,,,
42,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
43,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
44,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
45,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
46,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
47,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
48,"2018-05-02 05:35:22",1118,"2018-05-02 05:35:22","Allen Company Double Rifle Case Patrol 42"" - A-TACS AU",$110.00,,,,,,,,,,,,
49,"2018-05-02 05:35:33",1119,"2018-05-02 05:35:33","NcStar Airsoft AR15 Bayonet Lug Bipod w/ Notched Legs",$34.99,,,,,,,,,,,,
50,"2018-05-02 05:35:38",1120,"2018-05-02 05:35:38","NcStar Airsoft Bipod w/ Weaver Quick Release Mount - BLACK",$34.99,,,,,,,,,,,,
51,"2018-05-02 05:35:49",1121,"2018-05-02 05:35:49","NcStar 1"" Extended Low Profile Key-Mod Ring Mount - BLACK",$10.99,,,,,,,,,,,,
52,"2018-05-02 05:35:58",1122,"2018-05-02 05:35:58","NcStar M-LOK 1"" Extended Aluminum Ring Mount - BLACK",$10.99,,,,,,,,,,,,
53,"2018-05-02 05:36:05",1123,"2018-05-02 05:36:05","AIM Sports 10"" CNC Machined Aluminum AR/M4 M-LOK Handguard - BLACK",$61.95,,,,,,,,,,,,
54,"2018-05-02 05:36:09",1124,"2018-05-02 05:36:09","AIM Sports 13.5"" CNC Machined Aluminum AR/M4 M-LOK Handguard - BLACK",$69.95,,,,,,,,,,,,
55,"2018-05-02 05:36:09",1124,"2018-05-02 05:36:09","AIM Sports 13.5"" CNC Machined Aluminum AR/M4 M-LOK Handguard - BLACK",$69.95,,,,,,,,,,,,
56,"2018-05-02 05:36:13",1125,"2018-05-02 05:36:13","Atlas Custom Works M4 CQB Front Set for Marui M4 / M16 AEGs",$70.00,,,,,,,,,,,,
57,"2018-05-02 05:36:19",1126,"2018-05-02 05:36:19","Atlas Custom Works Skeletonized Trigger For Hi-Capa (Medium) - SILVER",$10.00,,,,,,,,,,,,
58,"2018-05-02 05:36:29",1127,"2018-05-02 05:36:29","Atlas Custom Works M4 GBB Modular Pistol Grip Covers (Type 2) - BLACK",$20.00,,,,,,,,,,,,
59,"2018-05-02 05:36:29",1127,"2018-05-02 05:36:29","Atlas Custom Works M4 GBB Modular Pistol Grip Covers (Type 2) - BLACK",$20.00,,,,,,,,,,,,
60,"2018-05-02 05:36:42",1128,"2018-05-02 05:36:42","Atlas Custom Works M4 GBB Skeletonized Pistol Grip - BLACK",$40.00,,,,,,,,,,,,
61,"2018-05-02 05:36:42",1128,"2018-05-02 05:36:42","Atlas Custom Works M4 GBB Skeletonized Pistol Grip - BLACK",$40.00,,,,,,,,,,,,
62,"2018-05-02 05:36:42",1128,"2018-05-02 05:36:42","Atlas Custom Works M4 GBB Skeletonized Pistol Grip - BLACK",$40.00,,,,,,,,,,,,
63,"2018-05-02 05:36:47",1129,"2018-05-02 05:36:47","5KU TI Magwell for Hi-Capa Series GBB Pistols - RED",$35.00,,,,,,,,,,,,
64,"2018-05-02 05:36:47",1129,"2018-05-02 05:36:47","5KU TI Magwell for Hi-Capa Series GBB Pistols - RED",$35.00,,,,,,,,,,,,
65,"2018-05-02 05:36:47",1129,"2018-05-02 05:36:47","5KU TI Magwell for Hi-Capa Series GBB Pistols - RED",$35.00,,,,,,,,,,,,
66,"2018-05-02 05:36:54",1130,"2018-05-02 05:36:54","5KU TI Magwell for Hi-Capa Series GBB Pistols - SILVER",$35.00,,,,,,,,,,,,
67,"2018-05-02 05:36:54",1130,"2018-05-02 05:36:54","5KU TI Magwell for Hi-Capa Series GBB Pistols - SILVER",$35.00,,,,,,,,,,,,
68,"2018-05-02 05:36:54",1130,"2018-05-02 05:36:54","5KU TI Magwell for Hi-Capa Series GBB Pistols - SILVER",$35.00,,,,,,,,,,,,
69,"2018-05-02 05:36:57",1131,"2018-05-02 05:36:57","5KU DOM Style Magwell for Marui Hi-Capa - RED",$40.00,,,,,,,,,,,,
70,"2018-05-02 05:37:01",1132,"2018-05-02 05:37:01","5KU DOM Style Magwell for Marui Hi-Capa - RED",$40.00,,,,,,,,,,,,
71,"2018-05-02 05:37:12",1133,"2018-05-02 05:37:12","5KU DOM Style Magwell for Marui Hi-Capa - SILVER",$40.00,,,,,,,,,,,,
72,"2018-05-02 05:37:17",1134,"2018-05-02 05:37:17","5KU Adjustable Thumb Rest for Hi-Capa GBB - BLACK",$20.00,,,,,,,,,,,,
73,"2018-05-02 05:37:17",1134,"2018-05-02 05:37:17","5KU Adjustable Thumb Rest for Hi-Capa GBB - BLACK",$20.00,,,,,,,,,,,,
74,"2018-05-02 05:37:17",1134,"2018-05-02 05:37:17","5KU Adjustable Thumb Rest for Hi-Capa GBB - BLACK",$20.00,,,,,,,,,,,,
75,"2018-05-02 05:37:21",1135,"2018-05-02 05:37:21","5KU Adjustable Thumb Rest for Hi-Capa GBB - TITANIUM",$20.00,,,,,,,,,,,,
76,"2018-05-02 05:37:21",1135,"2018-05-02 05:37:21","5KU Adjustable Thumb Rest for Hi-Capa GBB - TITANIUM",$20.00,,,,,,,,,,,,
77,"2018-05-02 05:37:21",1135,"2018-05-02 05:37:21","5KU Adjustable Thumb Rest for Hi-Capa GBB - TITANIUM",$20.00,,,,,,,,,,,,
78,"2018-05-02 05:37:28",1136,"2018-05-02 05:37:28","5KU Hi-Capa GBB Round Airsoft Cocking Handle - BLACK",$15.00,,,,,,,,,,,,
79,"2018-05-02 05:37:40",1137,"2018-05-02 05:37:40","5KU Hi-Capa GBB Round Airsoft Cocking Handle - RED",$15.00,,,,,,,,,,,,
80,"2018-05-02 05:37:48",1138,"2018-05-02 05:37:48","5KU Hi-Capa GBB Round Airsoft Cocking Handle - SILVER",$15.00,,,,,,,,,,,,
81,"2018-05-02 05:37:59",1139,"2018-05-02 05:37:59","5KU Hi-Capa GBB Round Airsoft Cocking Handle - GOLD",$15.00,,,,,,,,,,,,
82,"2018-05-02 05:38:04",1140,"2018-05-02 05:38:04","Atlas Custom Works Aluminum Trigger for Hi-Capa GBB (Type 4) - SILVER",$10.00,,,,,,,,,,,,
83,"2018-05-02 05:38:10",1141,"2018-05-02 05:38:10","Atlas Custom Works 11.5 inch Outer Barrel for WA M4 GBBR - BLACK",$30.00,,,,,,,,,,,,
84,"2018-05-02 05:38:10",1141,"2018-05-02 05:38:10","Atlas Custom Works 11.5 inch Outer Barrel for WA M4 GBBR - BLACK",$30.00,,,,,,,,,,,,
85,"2018-05-02 05:38:10",1141,"2018-05-02 05:38:10","Atlas Custom Works 11.5 inch Outer Barrel for WA M4 GBBR - BLACK",$30.00,,,,,,,,,,,,
86,"2018-05-02 05:38:17",1142,"2018-05-02 05:38:17","Golden Eagle Full Metal Airsoft 8.5"" M4 / M16 Outer Barrel Extension",$16.62,,,,,,,,,,,,
87,"2018-05-02 05:38:17",1142,"2018-05-02 05:38:17","Golden Eagle Full Metal Airsoft 8.5"" M4 / M16 Outer Barrel Extension",$16.62,,,,,,,,,,,,
88,"2018-05-02 05:38:17",1142,"2018-05-02 05:38:17","Golden Eagle Full Metal Airsoft 8.5"" M4 / M16 Outer Barrel Extension",$16.62,,,,,,,,,,,,
89,"2018-05-02 05:38:23",1143,"2018-05-02 05:38:23","Golden Eagle Airsoft Hurricane Style Crane Stock Butt Plate - TAN",$10.95,,,,,,,,,,,,
90,"2018-05-02 05:38:23",1143,"2018-05-02 05:38:23","Golden Eagle Airsoft Hurricane Style Crane Stock Butt Plate - TAN",$10.95,,,,,,,,,,,,
91,"2018-05-02 05:38:25",1144,"2018-05-02 05:38:25","APS AK Metal Magazine Quick Release Push Bar w/ Trigger Guard Set",$9.95,,,,,,,,,,,,
92,"2018-05-02 05:38:25",1144,"2018-05-02 05:38:25","APS AK Metal Magazine Quick Release Push Bar w/ Trigger Guard Set",$9.95,,,,,,,,,,,,
93,"2018-05-02 05:38:31",1145,"2018-05-02 05:38:31","WE Tech 28rd 4.3 Hi-Capa Gas Blowback GBB Airsoft Pistol Magazine",$24.95,,,,,,,,,,,,
94,"2018-05-02 05:38:31",1145,"2018-05-02 05:38:31","WE Tech 28rd 4.3 Hi-Capa Gas Blowback GBB Airsoft Pistol Magazine",$24.95,,,,,,,,,,,,
95,"2018-05-02 05:38:42",1146,"2018-05-02 05:38:42","ICS Airsoft Galil AEG Series Tactical Metal Railed RIS Gas Tube",$31.95,,,,,,,,,,,,
96,"2018-05-02 05:38:42",1146,"2018-05-02 05:38:42","ICS Airsoft Galil AEG Series Tactical Metal Railed RIS Gas Tube",$31.95,,,,,,,,,,,,
97,"2018-05-02 05:38:49",1147,"2018-05-02 05:38:49","ICS Airsoft G33 AEG Rifle Folding Stock w/ Adjustable Cheek Riser",$51.95,,,,,,,,,,,,
98,"2018-05-02 05:38:49",1147,"2018-05-02 05:38:49","ICS Airsoft G33 AEG Rifle Folding Stock w/ Adjustable Cheek Riser",$51.95,,,,,,,,,,,,
99,"2018-05-02 05:38:49",1147,"2018-05-02 05:38:49","ICS Airsoft G33 AEG Rifle Folding Stock w/ Adjustable Cheek Riser",$51.95,,,,,,,,,,,,
100,"2018-05-02 05:38:49",1147,"2018-05-02 05:38:49","ICS Airsoft G33 AEG Rifle Folding Stock w/ Adjustable Cheek Riser",$51.95,,,,,,,,,,,,
