pinpai_x_peishi.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
13,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,13,"2018-08-03 02:41:54","Ray-Ban/雷朋太阳 经典飞行员系列偏光眼镜RB3025 004/58",￥920,12件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
14,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
15,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,15,"2018-08-03 02:41:58","Ray-Ban/雷朋太阳 时尚渐变眼镜RB3025 001/3E",￥726,15件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
16,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
17,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
18,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,18,"2018-08-03 02:42:08","Ray-Ban/雷朋光学 时尚休闲眼镜架RB3447V",￥583,9件,中国,金属,全框,太阳镜,通用,"镜盒 镜布",镜片宽50MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
19,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
20,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
21,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
22,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
23,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
24,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
25,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
26,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
27,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
28,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,28,"2018-08-03 02:42:27","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622311 54",￥683,5件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
29,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,29,"2018-08-03 02:42:30","Ray-Ban/雷朋太阳 时尚彩膜眼镜RB3025 002/4W",￥775,4件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
30,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,30,"2018-08-03 02:42:33","Ray-Ban/雷朋时尚经典蛤蟆镜系列水银镀膜偏光驾驶镜3025 003/59",￥1122,9件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
31,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,31,"2018-08-03 02:42:36",Ray-Ban/雷朋男女款蛤蟆镜个性时尚潮流渐变色太阳镜眼镜3509系列,￥883,3件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度63mm鼻梁宽度15mm镜腿长度135mm,,,,,,,雷朋
32,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,32,"2018-08-03 02:42:39","Ray-Ban/雷朋飞行员男女款偏光驾驶镜3025 001/58",￥1002,3件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58/62mm鼻梁宽度14mm镜腿长度135/140mm,,,,,,17年春夏,雷朋
33,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,33,"2018-08-03 02:42:41","Ray-Ban/雷朋太阳 时尚反光水银镜面眼镜RB3025 003/40 62",￥775,13件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：62MM,,,,,,,雷朋
34,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,34,"2018-08-03 02:42:42","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3016 990/9J 51",￥775,3件,中国,金属,全框,太阳镜,通用,镜盒镜布,镜片宽51MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
35,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,35,"2018-08-03 02:42:46",Ray-Ban/雷朋男女款金色太阳镜0RB3025112/17,￥833,3件,意大利,金属,全框,太阳镜,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：62mm 鼻梁宽：14mm 镜腿长：140mm",,,,,,,雷朋
36,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,36,"2018-08-03 02:42:47","Ray-Ban/雷朋光学 时尚休闲眼镜架RB6282D 2511 54",￥433,2件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜片宽54MM,,,,,,,雷朋
37,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,37,"2018-08-03 02:42:51","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/55 54",￥677,7件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
38,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,38,"2018-08-03 02:42:55","Ray-Ban/雷朋太阳 宋仲基同款时尚飞行员系列眼镜RB3025 W0879 58",￥677,16件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布说明书",镜片宽：58MM鼻架宽：14MM,,,,,,,雷朋
39,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,39,"2018-08-03 02:42:55","Ray-Ban/雷朋光学 时尚休闲眼镜架RB8733D 1073 56",￥542,2件,中国,金属,半框,光学镜架,通用,"镜盒 镜布",镜片宽56MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
40,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,40,"2018-08-03 02:42:57","Ray-Ban/雷朋太阳 复古时尚彩膜系列太阳镜 男女款潮人眼镜 RB4257F",￥818,2件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽51MM鼻架宽19MM镜腿长145MM,,,,,,17年春夏,雷朋
4452,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4452,"2018-08-03 05:27:16","Ray-Ban/雷朋樱花粉反光镜片男女士太阳镜眼镜3025 019/Z2",￥883,2件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
4453,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4453,"2018-08-03 05:27:16","Ray-Ban/雷朋太阳镜 RB4171F 时尚圆框炫彩墨镜 轻巧舒适太阳眼镜",￥691,5件,,,全框,太阳镜,通用,"镜盒 镜布","镜片宽：54 片间距：18 镜腿长：145 镜框高：49 总宽：135-145",,,,,,,雷朋
4454,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4454,"2018-08-03 05:27:20","Ray-Ban/雷朋太阳 时尚偏光眼镜RB2140F 901/58",￥1000,6件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
4455,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4455,"2018-08-03 05:27:25","Ray-Ban/雷朋时尚黑色金属半框男女款光学镜架6281D 2503",￥466,3件,中国,金属,半框,光学镜架,通用,"镜盒 镜布",镜面宽度55mm鼻梁宽度18mm镜腿长度145mm,,,,,,18年春夏,雷朋
4456,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4456,"2018-08-03 05:27:28","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 60756G 54",￥789,5件,意大利,黑色丝绒,全框,,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4457,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4457,"2018-08-03 05:27:32",Ray-Ban/雷朋男款半框光学镜架0RX8733D1171,￥483,4件,意大利,金属,半框,光学镜架,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：56mm 鼻梁宽：18mm 镜腿长：145mm",,,,,,,雷朋
4458,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4458,"2018-08-03 05:27:33",Ray-Ban/雷朋太阳时尚复古款眼镜RB3016114517,￥775,4件,中国,板材+金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM/145MM,,,,,,,雷朋
4459,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4459,"2018-08-03 05:27:33",Ray-Ban/雷朋儿童太阳眼镜RJ9061S,￥461,3件,中国,注塑,全框,太阳镜,儿童,镜袋,镜片宽49MM鼻架宽15MM镜腿长130MM,,,,,,,雷朋
4460,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4460,"2018-08-03 05:27:37","Ray-Ban/雷朋儿童太阳眼镜 RJ9506S 212/6G 50水银镜面 蛤蟆镜",￥411,3件,中国,金属,全框,太阳镜,儿童,镜袋,镜片宽50MM鼻架宽13MM镜腿长125MM,,,,,,,雷朋
4461,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4461,"2018-08-03 05:27:41","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3016 W0366",￥677,4件,中国,金属+板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM/145MM,,,,,,,雷朋
4462,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4462,"2018-08-03 05:27:41","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5296D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽16MM镜腿长145MM,,,,,,,雷朋
4463,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4463,"2018-08-03 05:27:44","Ray-Ban/雷朋细框舒适太阳眼镜 RB4253 时尚复古彩膜墨镜",￥810,2件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布","镜片宽：50 片间距：21 镜腿长：145 镜框高：51 总宽：140-150",,,,,,17年春夏,雷朋
4464,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4464,"2018-08-03 05:27:45",Ray-Ban/雷朋时尚渐变色男女太阳镜眼镜,￥823,6件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜面宽度58mm鼻梁宽度15mm镜腿长度140mm,,,,,,17年春夏,雷朋
4465,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4465,"2018-08-03 05:27:46","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3025 001/51",￥789,3件,意大利,金属,全框,太阳镜,通用,镜盒镜布,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM,,,,,,,雷朋
4466,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4466,"2018-08-03 05:27:51","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 856/13 54",￥630,3件,意大利,板材+金属,全框方,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4467,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4467,"2018-08-03 05:27:53","【包税】Rayban/雷朋 潮流时尚金丝边蛤蟆镜飞行员太阳镜 蓝色 20170411",￥745,3件,美国,聚酯纤维,磨砂金,太阳镜,通用,眼镜盒/眼镜布,56*14*135mm,,,,,,17年春夏,雷朋
4468,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4468,"2018-08-03 05:27:55","【包税】Rayban/雷朋 简约经典时尚太阳镜 渐变淡蓝色20170411",￥692,3件,美国,聚酯纤维,黑蓝渐变,太阳镜,女式,眼镜盒/眼镜布,54*18*145mm,,,,,,17年春夏,雷朋
4469,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4469,"2018-08-03 05:27:55","Ray-Ban/雷朋太阳 炫彩系列反光镜片眼镜RB4165F",￥736,3件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽54MM/58MM鼻架宽17MM镜腿长140MM,,,,,,,雷朋
4470,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4470,"2018-08-03 05:27:58","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3025 W3277 58",￥775,12件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM鼻架宽：14MM镜腿长：135MM,,,,,,,雷朋
4471,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4471,"2018-08-03 05:28:03","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 223/13 50",￥389,3件,中国,,全框,太阳镜,儿童,镜袋说明书,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
4472,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4472,"2018-08-03 05:28:07","Ray-Ban/雷朋太阳镜 RB3025 002/4J 男女款蛤蟆镜个性潮流反光镜面墨镜",￥799,2件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：135 镜框高：50 总宽：135-145",,,,,,,雷朋
4473,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4473,"2018-08-03 05:28:08","Ray-Ban/雷朋太阳 时尚炫彩反光眼镜RB3025 112/19",￥775,7件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
4474,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4474,"2018-08-03 05:28:10","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5154 2012",￥679,9件,中国,板材+金属,全框,光学镜架,通用,镜盒+镜布,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4475,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4475,"2018-08-03 05:28:11","Ray-Ban/雷朋太阳 时尚经典款眼镜RB2140F 901/32",￥789,2件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
4476,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4476,"2018-08-03 05:28:13","Ray-Ban/雷朋哑光磨砂金镜框时尚镀蓝膜男女款蛤蟆镜太阳镜眼镜3025 112/19",￥883,2件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,16年春夏,雷朋
4477,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4477,"2018-08-03 05:28:16",Ray-Ban/雷朋经典飞行员蛤蟆男女款偏光驾驶太阳镜,￥1119,5件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
4478,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4478,"2018-08-03 05:28:17",Ray-Ban/雷朋经典男女同款徒步旅行者系列折叠款G15减光镜片太阳镜,￥882,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度54mm鼻梁宽度20mm镜腿长度140mm,,,,,,17年春夏,雷朋
4479,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4479,"2018-08-03 05:28:19","Ray-Ban/雷朋 太阳眼镜男女款渐变偏光开车驾驶司机镜墨镜 RB2132F 894/76 55",￥919,8件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽55MM鼻架宽18MM,,,,,,15年春夏,雷朋
4480,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4480,"2018-08-03 05:28:21","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7045F 5365 57",￥542,1件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽57MM鼻架宽18MM镜腿长150MM,,,,,,,雷朋
4481,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4481,"2018-08-03 05:28:21","Ray-Ban/雷朋 粉紫色 时尚潮流 男女款超轻亚版 太阳镜 复古眼镜 墨镜 0RB4195F 60874Q",￥1114,1件,意大利,超轻框，树脂镜片,全框,太阳镜,通用,眼镜盒*眼镜布*吊牌,"镜片宽：52mm 鼻梁宽：20mm 镜腿长:150mm",,,,,,,雷朋
