image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
311,"2017-12-29 00:57:37",http://img1.homefinder.com/_img_/311021220/1866495366958a4abca3b69f8fb5bf92bc7e542c/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
312,"2017-12-29 00:57:37",http://img2.homefinder.com/_img_/311021220/426dde72234014db0ec169b217944a7d73ec7241/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
313,"2017-12-29 00:57:37",http://img5.homefinder.com/_img_/311021220/ca15653e647984c84c1fbfbc72301ad261c0e4ac/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
314,"2017-12-29 00:57:37",http://img4.homefinder.com/_img_/311021220/5ccb85270d9e7aa892f6957f426abe418244b0da/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
315,"2017-12-29 00:57:37",http://img4.homefinder.com/_img_/311021220/48ec7a078c7c1b908a1645b63308bbdc4b682d59/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
316,"2017-12-29 00:57:37",http://img1.homefinder.com/_img_/311021220/24bb4b7b987488d69b44e4675fceb485ca866ea6/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
317,"2017-12-29 00:57:37",http://img2.homefinder.com/_img_/311021220/da84c6b5093a5bdb1025ec8603fd7db083b2d6ff/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
318,"2017-12-29 00:57:37",http://img3.homefinder.com/_img_/311021220/0f491232e2cbc36c6ec7099e1902cc5120757e9c/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
319,"2017-12-29 00:57:37",http://img3.homefinder.com/_img_/311021220/0d579ff6004cef18f74b75c7f441ab1c7f9646fa/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
320,"2017-12-29 00:57:37",http://img2.homefinder.com/_img_/311021220/0755620bfd2956bd0748767c0dfcbd574de53e28/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
321,"2017-12-29 00:57:37",http://img2.homefinder.com/_img_/311021220/18d80055189c8c9781fab8dec45186b319d9c366/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
322,"2017-12-29 00:57:37",http://img2.homefinder.com/_img_/311021220/b4635dd3ea2601bef6021d927113c33797004b4c/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
323,"2017-12-29 00:57:37",http://img1.homefinder.com/_img_/311021220/30c23d76698eddbeec350f12cd997f3d86c39c8f/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
324,"2017-12-29 00:57:43",http://img5.homefinder.com/_img_/310329614/13a19abbb09a2fc4f49a5360cbc8fd1b710d57d1/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
325,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/39f7584ebed37b8e025d8e4b98c54a24b252eb92/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
326,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/f1962304b455f0abb9ad8fb986427f5576aa4379/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
327,"2017-12-29 00:57:43",http://img1.homefinder.com/_img_/310329614/9fb54919cabcbb76b4bf7000cf351b340ade99e2/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
328,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/8a5e2e4fb1584cda7f7e53c7640ee87629d5481e/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
329,"2017-12-29 00:57:43",http://img4.homefinder.com/_img_/310329614/56957ac6da66081d609ce1bf68c6dcdd7943351f/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
330,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/a82e8d0839299835f13e79e5c5918d759efd1878/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
331,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/46e8c1309f193d7abaaa6a455d71936b03865057/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
332,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/0825993a5fe919c2c8bcd260e67767c674d0ad34/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
333,"2017-12-29 00:57:43",http://img1.homefinder.com/_img_/310329614/c4d0152c6872786b1aea24be5ae26a671498bce4/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
334,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/2e5414901db62509aa6efdf384011c3d175b201a/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
335,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/8808963d243fc681aa5dea050b6b6928bf25cdfb/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
336,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/ad35f7c81e6d6abf16f9b49a092190a1228f9b76/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
337,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/9807e5766f32bd57985c7b4e3492371efd3c0315/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
338,"2017-12-29 00:57:43",http://img1.homefinder.com/_img_/310329614/65234de6a756a2937f927baf9118a78edd530790/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
339,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/bf28dcf12edbff8cf6563c7ec49b5ac2219b4050/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
340,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/003892152e213e49eb6c2555acb346ca5195e100/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
341,"2017-12-29 00:57:43",http://img5.homefinder.com/_img_/310329614/1ceb201bc1fa554091481658413b7262918f369d/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
342,"2017-12-29 00:57:43",http://img2.homefinder.com/_img_/310329614/a99f2cf0a4d3c3f85d2ed1311f2e77986d5cd7eb/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
343,"2017-12-29 00:57:43",http://img5.homefinder.com/_img_/310329614/bc21927b27c9b3673d3ab11b045448f5f6032491/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
344,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/6e36b3155ab4eb2e174d9e01eefe8aac0be50167/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
345,"2017-12-29 00:57:43",http://img4.homefinder.com/_img_/310329614/f84fd137f6c27ff8330ef4ff1da5304ee9d5f0cc/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
346,"2017-12-29 00:57:43",http://img3.homefinder.com/_img_/310329614/8c2a4fd55d2490c5dff64295f6f1ce3a62c0a1c7/592-,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
347,"2017-12-29 00:57:46",http://img3.homefinder.com/_img_/308599066/4fb4eb4fe68c8ab726acfbae2a516dd4373dea74/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
348,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/378ee7c0ea17dfda6f965efb4dfecf33717af5a6/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
349,"2017-12-29 00:57:46",http://img1.homefinder.com/_img_/308599066/53b268fb1dfe51bfc2af7c42f838cd3689ccc387/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
350,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/083f52a521c48d1023f840491c44357b63caffc5/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
351,"2017-12-29 00:57:46",http://img4.homefinder.com/_img_/308599066/6f3c03b4cb0b375f469b25662600b9aeeca0f0bd/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
352,"2017-12-29 00:57:46",http://img1.homefinder.com/_img_/308599066/809a440a6a041d15102aadd62ef41004ce7b8aab/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
353,"2017-12-29 00:57:46",http://img3.homefinder.com/_img_/308599066/c2606dd0b2fab6eac4c3fad29ddda5775d6c1a11/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
354,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/fa97ce67b7753a8b3968bd7eeb69444c15b07217/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
355,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/16f70b7a6b15b27e4d7e7621c9bac1db2eadf181/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
356,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/1f97dbfdc0b38645462c8c71be352be693eccca0/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
357,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/9ed8dd5e2414d0a6be8c8ddfc313ee6b7ed87bc2/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
358,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/a85bf6a5e420ac9e282b514049126403701d33d6/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
359,"2017-12-29 00:57:46",http://img1.homefinder.com/_img_/308599066/60f90b698e652a128afc3467c59eaaedf55c93ad/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
360,"2017-12-29 00:57:46",http://img4.homefinder.com/_img_/308599066/6c3454bb69ccf5e9e64d448d77e13d9f9915c3cb/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
361,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/d41295273663067c49535f10406f597d6a199543/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
362,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/d38f9a4ec17c0e693d9aa48ae4c03b5bf3dcd877/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
363,"2017-12-29 00:57:46",http://img2.homefinder.com/_img_/308599066/54ae06eb8599a0dbe6411727d8297f6b5e5e5bcf/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
364,"2017-12-29 00:57:46",http://img3.homefinder.com/_img_/308599066/99f56d89fe7a23076a32f5032c0b4d32231f0e9b/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
365,"2017-12-29 00:57:46",http://img1.homefinder.com/_img_/308599066/b511680f2e0111649b8dde75c1de0cafda8c356f/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
366,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/2732f5d4efb347bbfb54037146ccb4e03f0c1678/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
367,"2017-12-29 00:57:46",http://img1.homefinder.com/_img_/308599066/0c1c435ccefa54875361db18ad20f28548a332cf/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
368,"2017-12-29 00:57:46",http://img4.homefinder.com/_img_/308599066/ff5449050a74826cd6c9ee9afe1c47a9491aac20/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
369,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/1d4b9ba55469b0442448e58f37643f5e2f396fe7/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
370,"2017-12-29 00:57:46",http://img3.homefinder.com/_img_/308599066/d05f21172f90a961ff5fbc09c3a27790c434e220/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
371,"2017-12-29 00:57:46",http://img3.homefinder.com/_img_/308599066/66376bd5b923e71aa120d8715918cc60a272287b/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
372,"2017-12-29 00:57:46",http://img5.homefinder.com/_img_/308599066/97f686adc163b9bea5136d092726cbe477a82971/592-,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
373,"2017-12-29 00:57:51",http://img3.homefinder.com/_img_/307796745/3f4bb7539d90af847bf277e2d5723c6b189161b7/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
374,"2017-12-29 00:57:51",http://img1.homefinder.com/_img_/307796745/070af36f5e464a5e18946b024fd8e095bf762c96/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
375,"2017-12-29 00:57:51",http://img3.homefinder.com/_img_/307796745/2cfbd1ee3b654bb075daa504fa7385754f6e7a52/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
376,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/1c926b6fb45f0d09a7640fecdf5dc09c0d6538a8/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
377,"2017-12-29 00:57:51",http://img4.homefinder.com/_img_/307796745/0912f867ae84aa96952721aa510b5f5a2efcab0d/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
378,"2017-12-29 00:57:51",http://img1.homefinder.com/_img_/307796745/be1bb03928a7cbe4e0d14f8111982c02e421e500/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
379,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/0e193c378a3787cf49a7ec7dd9d10a49eb8522f7/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
380,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/5b7759f7cce3b5fd3f9a6a2c13822bdf2eab1e03/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
381,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/34f8253b7100f9774dcf3643c59a99df32e7cf30/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
382,"2017-12-29 00:57:51",http://img4.homefinder.com/_img_/307796745/24f5bfed36413ed102d1459d5ef5c892e2558b6f/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
383,"2017-12-29 00:57:51",http://img2.homefinder.com/_img_/307796745/d5d63eca8ce2e5dc4b5a5ea3f06563bc06bf164c/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
384,"2017-12-29 00:57:51",http://img2.homefinder.com/_img_/307796745/4def2f7a8022f8978ca9c25840761ed2a1359101/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
385,"2017-12-29 00:57:51",http://img3.homefinder.com/_img_/307796745/026cf1054a45f74172f5bc5426bd9b61e93cf7bb/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
386,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/5bb30aa18ecc7f200806aae9f37d0081592a0056/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
387,"2017-12-29 00:57:51",http://img1.homefinder.com/_img_/307796745/a488f61f3cbade54cf4e2f6fa1f18f73ff715482/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
