city_x_rehab.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,rehab.id,rehab.ts,rehab.title,rehab.address
11,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
12,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
18,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
13,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
16,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
14,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
15,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
17,3,"2018-01-05 04:55:38",Addison,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
20,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
19,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
22,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
21,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
23,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
24,4,"2018-01-05 04:55:38",Adger,Alabama,1,"2018-01-05 04:55:08",Alabama,24,"2018-09-19 02:11:03","Townsend Outpatient Addiction Treatment Center, New Orleans","3620 Chestnut St. New Orleans, Louisiana 70115"
29,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
27,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
26,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
25,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
28,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,24,"2018-09-19 02:11:03","Townsend Outpatient Addiction Treatment Center, New Orleans","3620 Chestnut St. New Orleans, Louisiana 70115"
30,7,"2018-01-05 04:55:38",Alberta,Alabama,1,"2018-01-05 04:55:08",Alabama,30,"2018-09-19 02:12:17","River Oaks Treatment Center","12012 Boyette Road Riverview, Florida 33569"
34,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
32,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
31,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
33,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
35,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,35,"2018-09-19 02:12:27","Asheville Recovery Center","9 Old Burnsville Hill Road Asheville, North Carolina 28804"
36,8,"2018-01-05 04:55:38",Albertville,Alabama,1,"2018-01-05 04:55:08",Alabama,36,"2018-09-19 02:12:27","Silver Ridge","183 Old Turnpike Road Mills River, North Carolina 28759"
37,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
38,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,2,"2018-09-19 02:10:07","Bluff Plantation","963 Bennock Mill Rd Augusta, Georgia 30906"
39,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
40,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
41,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
42,9,"2018-01-05 04:55:38","Alexander City",Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
43,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
47,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
48,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
44,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
46,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
45,10,"2018-01-05 04:55:38",Alexandria,Alabama,1,"2018-01-05 04:55:08",Alabama,35,"2018-09-19 02:12:27","Asheville Recovery Center","9 Old Burnsville Hill Road Asheville, North Carolina 28804"
51,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
52,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
50,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
49,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
53,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,53,"2018-09-19 02:13:02","Midwood Addiction Treatment","1111 The Plaza Charlotte, North Carolina 28205"
54,11,"2018-01-05 04:55:38",Aliceville,Alabama,1,"2018-01-05 04:55:08",Alabama,54,"2018-09-19 02:13:02","Harmony Recovery Center","1611 East 7th Street Charlotte, North Carolina 28204"
55,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
60,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
59,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
56,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
58,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
57,12,"2018-01-05 04:55:38",Allgood,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
62,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
64,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
65,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
63,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
61,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
66,13,"2018-01-05 04:55:38",Alpine,Alabama,1,"2018-01-05 04:55:08",Alabama,36,"2018-09-19 02:12:27","Silver Ridge","183 Old Turnpike Road Mills River, North Carolina 28759"
69,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
67,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
71,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
72,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
70,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,35,"2018-09-19 02:12:27","Asheville Recovery Center","9 Old Burnsville Hill Road Asheville, North Carolina 28804"
68,14,"2018-01-05 04:55:38",Altoona,Alabama,1,"2018-01-05 04:55:08",Alabama,36,"2018-09-19 02:12:27","Silver Ridge","183 Old Turnpike Road Mills River, North Carolina 28759"
73,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
77,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
74,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,24,"2018-09-19 02:11:03","Townsend Outpatient Addiction Treatment Center, New Orleans","3620 Chestnut St. New Orleans, Louisiana 70115"
78,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,30,"2018-09-19 02:12:17","River Oaks Treatment Center","12012 Boyette Road Riverview, Florida 33569"
75,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,53,"2018-09-19 02:13:02","Midwood Addiction Treatment","1111 The Plaza Charlotte, North Carolina 28205"
76,15,"2018-01-05 04:55:38",Andalusia,Alabama,1,"2018-01-05 04:55:08",Alabama,54,"2018-09-19 02:13:02","Harmony Recovery Center","1611 East 7th Street Charlotte, North Carolina 28204"
84,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
81,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
79,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
80,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
83,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
82,16,"2018-01-05 04:55:38",Anderson,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
89,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
85,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,2,"2018-09-19 02:10:07","Bluff Plantation","963 Bennock Mill Rd Augusta, Georgia 30906"
90,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
88,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
86,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
87,17,"2018-01-05 04:55:38",Anniston,Alabama,1,"2018-01-05 04:55:08",Alabama,11,"2018-09-19 02:10:13","JourneyPure Bowling Green","2349 Russellville Road Bowling Green, Kentucky 42101"
96,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
92,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
91,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
95,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
94,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,12,"2018-09-19 02:10:13","Oxford Treatment Center, Oxford","1916 University Avenue Oxford, Mississippi 38655"
93,18,"2018-01-05 04:55:38",Arab,Alabama,1,"2018-01-05 04:55:08",Alabama,36,"2018-09-19 02:12:27","Silver Ridge","183 Old Turnpike Road Mills River, North Carolina 28759"
99,19,"2018-01-05 04:55:38",Ardmore,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
97,19,"2018-01-05 04:55:38",Ardmore,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
98,19,"2018-01-05 04:55:38",Ardmore,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
101,19,"2018-01-05 04:55:38",Ardmore,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
