new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
11,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-3.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
12,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-4.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-1.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-2.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-3.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-4.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
17,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-1.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
18,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-2.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
19,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-3.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
20,"2017-11-20 02:20:52",//imageserver.carsoup.com/UVIDWeb/71038000/71038946-1.jpg,8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
21,"2017-11-20 02:20:52",//imageserver.carsoup.com/UVIDWeb/71038000/71038946-2.jpg,8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
22,"2017-11-20 02:20:55",//imageserver.carsoup.com/UVIDWeb/72698000/72698664-1.jpg,9,"2017-11-20 02:20:55","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1431,KMHTC6AD7HU315936,,1kdn40,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72698664/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
23,"2017-11-20 02:21:40",//imageserver.carsoup.com/UVIDWeb/72776000/72776299-1.jpg,10,"2017-11-20 02:21:40","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1445,KMHTC6ADXHU317079,,1kfm9d,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72776299/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
24,"2017-11-20 02:21:44",//imageserver.carsoup.com/UVIDWeb/72957000/72957963-1.jpg,11,"2017-11-20 02:21:44","2018 Genesis G80 3.8L",g803.8l,"$40,680","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1466,KMHGN4JE9JU231387,,1kk8ef,,,/details/new/2018/Genesis/G80-38L/features-equipment/72957963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
25,"2017-11-20 02:21:51",//imageserver.carsoup.com/UVIDWeb/73026000/73026659-1.jpg,12,"2017-11-20 02:21:51","2018 Genesis G80 3.8L",g803.8l,"$40,725","Victoria Black",Sedan,Gasoline,,"Rear Wheel Drive",A,H1468,KMHGN4JE1JU232243,,1kmzux,,,/details/new/2018/Genesis/G80-38L/features-equipment/73026659/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
26,"2017-11-20 02:23:04",//imageserver.carsoup.com/UVIDWeb/73112000/73112016-1.jpg,13,"2017-11-20 02:23:04","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Ironman Silver Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1507,KMHTC6AD0HU316278,,1kq5pe,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73112016/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
27,"2017-11-20 02:23:18",//imageserver.carsoup.com/UVIDWeb/73134000/73134395-1.jpg,14,"2017-11-20 02:23:18","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Triathlon Gray Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1508,KMHTC6AD9HU314285,,1kqr1m,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73134395/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
28,"2017-11-20 02:24:36",//imageserver.carsoup.com/UVIDWeb/73343000/73343834-1.jpg,15,"2017-11-20 02:24:36","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Boston Red Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1530,KMHTC6AD8HU315685,,1kw27k,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73343834/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
29,"2017-11-20 02:24:44",//imageserver.carsoup.com/UVIDWeb/73389000/73389361-1.jpg,16,"2017-11-20 02:24:44","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1575,KMHG34JA4HU034219,,1kx7km,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73389361/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
30,"2017-11-20 02:24:55",//imageserver.carsoup.com/UVIDWeb/73972000/73972318-1.jpg,17,"2017-11-20 02:24:55","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,325","Himalayan Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1641,KMHG34JA2HU034882,,1mc1we,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73972318/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
31,"2017-11-20 02:25:04",//imageserver.carsoup.com/UVIDWeb/73972000/73972325-1.jpg,18,"2017-11-20 02:25:04","2018 Genesis G80 3.8L",g803.8l,"$40,695","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1643,KMHGN4JE9JU237562,,1mc1wm,,,/details/new/2018/Genesis/G80-38L/features-equipment/73972325/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
32,"2017-11-20 02:25:08",//imageserver.carsoup.com/UVIDWeb/73972000/73972328-1.jpg,19,"2017-11-20 02:25:08","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,875","Parisian Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1637,KMHGN4JF6JU215947,,1mc1wq,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/73972328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
33,"2017-11-20 02:25:15",//imageserver.carsoup.com/UVIDWeb/74031000/74031538-1.jpg,20,"2017-11-20 02:25:15","2018 Genesis G80 3.8L",g803.8l,"$40,695","Himalayan Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,32698,KMHGN4JEXJU225372,,1mdj46,,,/details/new/2018/Genesis/G80-38L/features-equipment/74031538/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
34,"2017-11-20 02:25:25",//imageserver.carsoup.com/UVIDWeb/74068000/74068939-1.jpg,21,"2017-11-20 02:25:25","2018 Genesis G80 3.8L",g803.8l,"$40,680","Serengeti Brown",Sedan,Gasoline,,"All Wheel Drive",A,H1671,KMHGN4JE2JU241338,,1mehg7,,,/details/new/2018/Genesis/G80-38L/features-equipment/74068939/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
35,"2017-11-20 02:25:33",//imageserver.carsoup.com/UVIDWeb/74127000/74127575-1.jpg,22,"2017-11-20 02:25:33","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,830","Casablnca White",Sedan,Gasoline,,"All Wheel Drive",A,H1675,KMHGN4JF1JU243526,,1mg06t,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/74127575/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
36,"2017-11-20 02:25:39",//imageserver.carsoup.com/UVIDWeb/74173000/74173256-1.jpg,23,"2017-11-20 02:25:39","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,830",Other,Sedan,Gasoline,,"All Wheel Drive",A,H1680,KMHGN4JFXJU243508,,1mh5qc,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/74173256/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
37,"2017-11-20 02:25:41",//imageserver.carsoup.com/UVIDWeb/74192000/74192255-1.jpg,24,"2017-11-20 02:25:41","2018 Hyundai Sonata SE",sonata,"$20,590","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1689,5NPE24AF3JH623871,,1mhn55,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192255/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
38,"2017-11-20 02:25:47",//imageserver.carsoup.com/UVIDWeb/74192000/74192256-1.jpg,25,"2017-11-20 02:25:47","2018 Hyundai Sonata SE",sonata,"$20,755","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1687,5NPE24AF4JH622535,,1mhn56,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192256/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
39,"2017-11-20 02:25:57",//imageserver.carsoup.com/UVIDWeb/74288000/74288132-1.jpg,27,"2017-11-20 02:25:57","2018 Hyundai Sonata SEL",sonata,"$22,405","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1686,5NPE34AF6JH601537,,1mk332,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74288132/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
40,"2017-11-20 02:26:09",//imageserver.carsoup.com/UVIDWeb/74324000/74324628-1.jpg,28,"2017-11-20 02:26:09","2018 Hyundai Sonata SE",sonata,"$20,755","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1715,5NPE24AF8JH617063,,1mm0ng,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74324628/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
41,"2017-11-20 02:26:21",//imageserver.carsoup.com/UVIDWeb/74324000/74324630-1.jpg,29,"2017-11-20 02:26:21","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1717,5NPE34AF3JH606100,,1mm0ni,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324630/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
42,"2017-11-20 02:26:24",//imageserver.carsoup.com/UVIDWeb/74324000/74324631-1.jpg,30,"2017-11-20 02:26:24","2018 Hyundai Sonata SEL",sonata,"$22,325","Electric Blue",Sedan,Gasoline,,"Front Wheel Drive",A,H1718,5NPE34AF5JH603425,,1mm0nj,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324631/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
43,"2017-11-20 02:26:52",//imageserver.carsoup.com/UVIDWeb/74324000/74324633-1.jpg,46,"2017-11-20 02:26:52","2018 Hyundai Sonata SEL",sonata,"$22,325","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1720,5NPE34AF6JH619617,,1mm0nm,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324633/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
