model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
13,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],13,"2020-01-07 10:10:30",09161,0916186000,"BAND - TOOL SET",01.08.2000,01.03.2001
14,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],14,"2020-01-07 10:10:30",09180,091807D003,"BOX ASSY - TOOL",01.08.2000,01.08.2004
15,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],15,"2020-01-07 10:10:30",09194,091947D002,"BRACKET - TOOL BOX MOUNTING, LH",01.08.2000,01.08.2004
16,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],16,"2020-01-07 10:10:30",09195,091957D002,"BRACKET - TOOL BOX MOUNTING, RH",01.08.2000,01.08.2004
17,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],17,"2020-01-07 10:10:30",1140HF,1140410353,BOLT,01.08.2000,01.08.2004
18,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],18,"2020-01-07 10:10:30",1339BC,1339508003,"NUT - FLANGE",01.08.2000,01.08.2004
19,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],19,"2020-01-07 21:06:43",1339CE,1339510003,"NUT - FLANGE",01.08.2000,15.12.2004
20,1,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091],20,"2020-01-07 10:10:30",85790L,857802D010,"WARNING TRIANGLES ASSY",01.01.2004,01.08.2004
21,2,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A],21,"2020-01-07 21:01:19",20910,2091083A00,"GASKET KIT - ENGINE OVERHAUL, NON-ASBESTOS",01.08.2000,15.12.2004
22,2,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A],22,"2020-01-07 21:01:19",20910,2091083A10,"GASKET KIT - ENGINE OVERHAUL, ASBESTOS",01.08.2000,15.12.2004
23,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],23,"2020-01-07 14:08:31",1430JE,1430308180,"PIN - DOWEL",01.08.2000,01.08.2004
24,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",01.08.2000,01.08.2004
25,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],25,"2020-01-07 21:01:24",1430JG,1430312240,"PIN - DOWEL",01.08.2000,15.12.2004
26,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],26,"2020-01-07 21:01:24",1751GC,1751210000,"GASKET (10)",01.08.2000,15.12.2004
27,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],27,"2020-01-07 10:10:58",1751GG,1751218000,"GASKET (18)",01.08.2000,01.08.2004
28,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],28,"2020-01-07 10:10:58",21020A,2102072000,"BEARING SET - CRANKSHAFT, STD",01.08.2000,01.08.2004
29,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],29,"2020-01-07 10:10:58",21020A,2102072901,"BEARING SET - CRANKSHAFT, 0.25 US",01.08.2000,01.08.2004
30,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],30,"2020-01-07 10:10:58",21020A,2102072902,"BEARING SET - CRANKSHAFT, 0.50 US",01.08.2000,01.08.2004
31,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],31,"2020-01-07 10:10:58",21020A,2102072903,"BEARING SET - CRANKSHAFT, 0.75 US",01.08.2000,01.08.2004
32,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],32,"2020-01-07 10:10:58",21020A,2102072904,"BEARING SET - CRANKSHAFT, 1.00 US",01.08.2000,01.08.2004
33,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],33,"2020-01-07 10:10:58",21020A,2102072905,"BEARING SET - CRANKSHAFT, 1.25 US",01.08.2000,01.08.2004
34,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],34,"2020-01-07 10:10:58",21020A,2102072906,"BEARING SET - CRANKSHAFT, 1.50 US",01.08.2000,01.08.2004
35,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],35,"2020-01-07 10:10:58",21100,2110172010,"BLOCK ASSY - CYLINDER",01.08.2000,01.08.2004
36,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],36,"2020-01-07 10:10:58",21114,2111472001,"BOLT - BEARING CAP",01.08.2000,01.08.2004
37,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],37,"2020-01-07 10:10:58",21115A,2111572000,O-RING,01.08.2000,01.08.2004
38,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],38,"2020-01-07 10:10:58",21121A,2113472000,"PIN - DOWEL",01.08.2000,01.08.2004
39,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],39,"2020-01-07 21:01:24",21121A,2113572001,"PIN - DOWEL",01.08.2000,15.12.2004
40,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],40,"2020-01-07 10:10:58",21131A,2113172000,"LINER - CYLINDER",01.08.2000,01.08.2004
41,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],41,"2020-01-07 10:10:58",21133A,2113372000,WASHER,01.08.2000,01.08.2004
42,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],42,"2020-01-07 10:10:58",21138,2113872000,"PACKING - RUBBER",01.08.2000,01.08.2004
43,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],43,"2020-01-07 10:10:58",21139,2113972001,O-RING,01.08.2000,01.08.2004
44,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],44,"2020-01-07 10:10:58",21181,2118172000,"BUSHING - CAMSHAFT NO. 1",01.08.2000,01.08.2004
45,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],45,"2020-01-07 10:10:58",21182,2118272000,"BUSHING - CAMSHAFT NO. 2",01.08.2000,01.08.2004
46,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],46,"2020-01-07 10:10:58",21183,2118372000,"BUSHING - CAMSHAFT NO. 3",01.08.2000,01.08.2004
47,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],47,"2020-01-07 10:10:58",21184A,2118472000,"BUSHING - CAMSHAFT NO. 4",01.08.2000,01.08.2004
48,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],48,"2020-01-07 10:10:58",21185,2118572000,"BUSHING - CAMSHAFT NO. 5",01.08.2000,01.08.2004
49,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],49,"2020-01-07 10:10:58",21186,2118672000,"SCREW - SET",01.08.2000,01.08.2004
50,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],50,"2020-01-07 10:10:58",21186A,2118772000,"SCREW - SET",01.08.2000,01.08.2004
51,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],51,"2020-01-07 21:01:24",21188,2118872000,"PLUG - SCREW",01.08.2000,15.12.2004
52,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],52,"2020-01-07 21:01:24",21192,2119272000,"PIN - DOWEL",01.08.2000,15.12.2004
53,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],53,"2020-01-07 21:01:24",21195A,2119572000,GASKET,01.08.2000,15.12.2004
54,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],54,"2020-01-07 10:10:58",21215A,2121572002,"PLATE - CRANKSHAFT THRUST, STD",01.08.2000,01.08.2004
55,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],55,"2020-01-07 10:10:58",21215A,2121572921,"PLATE - CRANKSHAFT THRUST, 0.15 OS",01.08.2000,01.08.2004
56,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],56,"2020-01-07 10:10:58",21215A,2121572922,"PLATE - CRANKSHAFT THRUST, 0.30 OS",01.08.2000,01.08.2004
57,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],57,"2020-01-07 10:10:58",21215A,2121572923,"PLATE - CRANKSHAFT THRUST, 0.45 OS",01.08.2000,01.08.2004
58,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],58,"2020-01-07 10:10:58",21614,2113272000,BOLT,01.08.2000,01.08.2004
59,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],59,"2020-01-07 21:01:24",24622,2462272000,"PIN - [ SPRING ]",01.08.2000,15.12.2004
60,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],60,"2020-01-07 21:01:46",28413,2841383000,"HANGER - ENGINE",01.08.2000,15.12.2004
62,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],23,"2020-01-07 14:08:31",1430JE,1430308180,"PIN - DOWEL",01.08.2000,01.08.2004
63,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",01.08.2000,01.08.2004
64,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],25,"2020-01-07 21:01:24",1430JG,1430312240,"PIN - DOWEL",01.08.2000,15.12.2004
67,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],26,"2020-01-07 21:01:24",1751GC,1751210000,"GASKET (10)",01.08.2000,15.12.2004
84,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],39,"2020-01-07 21:01:24",21121A,2113572001,"PIN - DOWEL",01.08.2000,15.12.2004
104,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],51,"2020-01-07 21:01:24",21188,2118872000,"PLUG - SCREW",01.08.2000,15.12.2004
