sub_system.id,sub_system.ts,sub_system.sub_system
159,"2019-02-21 05:10:33",Powertrain
160,"2019-02-21 05:10:41",Powertrain
161,"2019-02-21 05:10:52",Powertrain
162,"2019-02-21 05:11:00",Powertrain
163,"2019-02-21 05:11:10",Powertrain
164,"2019-02-21 05:11:13",Powertrain
165,"2019-02-21 05:11:18",Powertrain
166,"2019-02-21 05:11:25",Powertrain
167,"2019-02-21 05:11:37",Powertrain
168,"2019-02-21 05:11:45",Infotainment
169,"2019-02-21 05:11:45",Styling
170,"2019-02-21 05:11:45",Comfort
171,"2019-02-21 05:11:45",Transportation
172,"2019-02-21 05:11:45","Suspension System And Wheels"
173,"2019-02-21 05:11:45","Other Accessories"
174,"2019-02-21 05:11:45","Protection And Safety"
176,"2019-02-21 05:12:02","Name Plates & Warning Decals"
177,"2019-02-21 05:12:02","Tools & Emergency Equipment"
178,"2019-02-21 05:12:02","Vehicle Customisation"
179,"2019-02-21 05:12:02","Dog Guard / Partition"
180,"2019-02-21 05:12:14","Front X Member / Knuckle & Hub"
181,"2019-02-21 05:12:14","Rear Cross Member / Knuckle & Hub"
182,"2019-02-21 05:12:14","Springs/Struts & Shock Absorbers"
183,"2019-02-21 05:12:14","Wheels / Ornamentation & Carrier"
184,"2019-02-21 05:12:14","Driveshaft - Front Axle"
185,"2019-02-21 05:12:14","Front Brake Discs & Caliper"
186,"2019-02-21 05:12:14","Rear Brake Discs & Caliper"
187,"2019-02-21 05:12:14","Parking Brake"
188,"2019-02-21 05:12:14","Brakes - Hydraulics"
189,"2019-02-21 05:12:14","Brake Boost, Vac Pump & Air Brakes"
190,"2019-02-21 05:12:14","Anti-Lock Braking System"
191,"2019-02-21 05:12:14","Steering Gear, Hoses & Pump"
192,"2019-02-21 05:12:14","Steering Column & Gear Shift"
193,"2019-02-21 05:12:14","Steering Wheel"
194,"2019-02-21 05:12:28","Heater Blower, Air Vents & Ducts"
195,"2019-02-21 05:12:28","Heater & Air Conditioning System"
196,"2019-02-21 05:12:28","A/C Accumulator, Condensr/Compressr"
197,"2019-02-21 05:12:28","HVAC Controls & Auxiliary Heater"
198,"2019-02-21 05:12:28","Instrument Cluster Related Parts"
199,"2019-02-21 05:12:28","Parking Distance Control"
200,"2019-02-21 05:12:28","Battery Cables & Horn"
201,"2019-02-21 05:12:28","Alternator And Mountings"
202,"2019-02-21 05:12:28","Audio/Entertainment Sys.Prod.Fit"
203,"2019-02-21 05:12:28",Aerial
204,"2019-02-21 05:12:28",Speakers
205,"2019-02-21 05:12:28","Cellular Phone & Telematics"
206,"2019-02-21 05:12:28","Radio Suppression"
207,"2019-02-21 05:12:28","Front & Interior Lamps"
208,"2019-02-21 05:12:28","Rear And Roof Width Marker Lamps"
209,"2019-02-21 05:12:28","Instrument Panel Related Parts"
