denomination_2.id,denomination_2.ts,denomination_2.title,denomination.id,denomination.ts,denomination.title
49,"2018-04-10 07:12:33","American Association of Lutheran Churches",10,"2018-04-10 06:26:06","Holiness churches"
50,"2018-04-10 07:12:38","Association of Free Lutheran Congregations",10,"2018-04-10 06:26:06","Holiness churches"
51,"2018-04-10 07:12:49","Church of the Lutheran Brethren of America",10,"2018-04-10 06:26:06","Holiness churches"
52,"2018-04-10 07:12:50","Church of the Lutheran Confession",10,"2018-04-10 06:26:06","Holiness churches"
53,"2018-04-10 07:12:54","Evangelical Lutheran Church in America",10,"2018-04-10 06:26:06","Holiness churches"
54,"2018-04-10 07:12:59","Evangelical Lutheran Conference and Ministerium of North America",10,"2018-04-10 06:26:06","Holiness churches"
55,"2018-04-10 07:13:02","Lutheran Church--Missouri Synod",10,"2018-04-10 06:26:06","Holiness churches"
56,"2018-04-10 07:13:05","Wisconsin Evangelical Lutheran Synod",10,"2018-04-10 06:26:06","Holiness churches"
57,"2018-04-10 07:13:06","Fellowship of Evangelical Bible Churches",11,"2018-04-10 06:26:06","Mennonite churches"
58,"2018-04-10 07:13:07","Fellowship of Evangelical Churches",11,"2018-04-10 06:26:06","Mennonite churches"
59,"2018-04-10 07:13:08","Mennonite Church USA",11,"2018-04-10 06:26:06","Mennonite churches"
60,"2018-04-10 07:13:16","Missionary Church",11,"2018-04-10 06:26:06","Mennonite churches"
61,"2018-04-10 07:13:23","African Methodist Episcopal Church",12,"2018-04-10 06:26:06","Methodist churches"
62,"2018-04-10 07:13:26","African Methodist Episcopal Zion Church",12,"2018-04-10 06:26:06","Methodist churches"
63,"2018-04-10 07:13:37","Christian Methodist Episcopal Church",12,"2018-04-10 06:26:06","Methodist churches"
64,"2018-04-10 07:13:40","Congregational Methodist Church",12,"2018-04-10 06:26:06","Methodist churches"
65,"2018-04-10 07:13:46","Evangelical Church of North America",12,"2018-04-10 06:26:06","Methodist churches"
66,"2018-04-10 07:13:47","Free Methodist Church of North America",12,"2018-04-10 06:26:06","Methodist churches"
67,"2018-04-10 07:13:54","Primitive Methodist Church in the United States of America",12,"2018-04-10 06:26:06","Methodist churches"
68,"2018-04-10 07:13:57","United Methodist Church",12,"2018-04-10 06:26:06","Methodist churches"
69,"2018-04-10 07:14:06","Antiochian Orthodox Christian Archdiocese of North America",13,"2018-04-10 06:26:06","Orthodox churches"
70,"2018-04-10 07:14:15","Orthodox Church in America",13,"2018-04-10 06:26:06","Orthodox churches"
71,"2018-04-10 07:14:22","Assemblies of God",14,"2018-04-10 06:26:06","Pentecostal churches"
72,"2018-04-10 07:14:31","Association of Vineyard Churches",14,"2018-04-10 06:26:06","Pentecostal churches"
73,"2018-04-10 07:14:40","Calvary Chapel",14,"2018-04-10 06:26:06","Pentecostal churches"
74,"2018-04-10 07:14:43","Church of God (Cleveland, TN)",14,"2018-04-10 06:26:06","Pentecostal churches"
75,"2018-04-10 07:14:51","Church of God in Christ",14,"2018-04-10 06:26:06","Pentecostal churches"
76,"2018-04-10 07:14:59","Church of God of Prophecy",14,"2018-04-10 06:26:06","Pentecostal churches"
77,"2018-04-10 07:15:02","Congregational Holiness Church",14,"2018-04-10 06:26:06","Pentecostal churches"
78,"2018-04-10 07:15:06","Elim Fellowship",14,"2018-04-10 06:26:06","Pentecostal churches"
79,"2018-04-10 07:15:09","International Church of the Foursquare Gospel",14,"2018-04-10 06:26:06","Pentecostal churches"
80,"2018-04-10 07:15:17","International Pentecostal Church of Christ",14,"2018-04-10 06:26:06","Pentecostal churches"
81,"2018-04-10 07:15:23","International Pentecostal Holiness Church",14,"2018-04-10 06:26:06","Pentecostal churches"
82,"2018-04-10 07:15:25","Pentecostal Assemblies of the World",14,"2018-04-10 06:26:06","Pentecostal churches"
83,"2018-04-10 07:15:31","Pentecostal Church of God",14,"2018-04-10 06:26:06","Pentecostal churches"
84,"2018-04-10 07:15:39","United Pentecostal Church International",14,"2018-04-10 06:26:06","Pentecostal churches"
85,"2018-04-10 07:15:44","Associate Reformed Presbyterian Church",15,"2018-04-10 06:26:06","Presbyterian churches"
86,"2018-04-10 07:15:51","Evangelical Presbyterian Church",15,"2018-04-10 06:26:06","Presbyterian churches"
87,"2018-04-10 07:15:59","Free Presbyterian Church of North America",15,"2018-04-10 06:26:06","Presbyterian churches"
88,"2018-04-10 07:16:09","Orthodox Presbyterian Church",15,"2018-04-10 06:26:06","Presbyterian churches"
89,"2018-04-10 07:16:16","Presbyterian Church in America",15,"2018-04-10 06:26:06","Presbyterian churches"
90,"2018-04-10 07:16:25","Presbyterian Church U.S.A.",15,"2018-04-10 06:26:06","Presbyterian churches"
91,"2018-04-10 07:16:30","Reformed Presbyterian Church of North America",15,"2018-04-10 06:26:06","Presbyterian churches"
92,"2018-04-10 07:16:35","Westminster Presbyterian Church in the United States",15,"2018-04-10 06:26:06","Presbyterian churches"
93,"2018-04-10 07:16:42","Christian Reformed Church in North America",16,"2018-04-10 06:26:06","Reformed churches"
94,"2018-04-10 07:16:51","Confederation of Refomed Evangelicals",16,"2018-04-10 06:26:06","Reformed churches"
95,"2018-04-10 06:26:06","Reformed Church in America",16,"2018-04-10 06:26:06","Reformed churches"
