furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
11,"2019-01-24 22:36:24",image/jpeg,9e7ac7548795323cbf9c27accbd72100e2077dff,33559,/9e/7a/c7/54/9e7ac7548795323cbf9c27accbd72100e2077dff.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/9e/7a/c7/54/9e7ac7548795323cbf9c27accbd72100e2077dff.jpg,11,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
12,"2019-01-24 22:36:34",image/jpeg,d61c958ffd1f43fec834b4bd80a692c6736b960c,68638,/d6/1c/95/8f/d61c958ffd1f43fec834b4bd80a692c6736b960c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d6/1c/95/8f/d61c958ffd1f43fec834b4bd80a692c6736b960c.jpg,12,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
13,"2019-01-24 22:36:34",image/jpeg,8b14b1ae13cac57cfc9c127dd77186eadd075bf8,30480,/8b/14/b1/ae/8b14b1ae13cac57cfc9c127dd77186eadd075bf8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/8b/14/b1/ae/8b14b1ae13cac57cfc9c127dd77186eadd075bf8.jpg,13,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
14,"2019-01-24 22:36:39",image/jpeg,dbb259adbe6536fb2e8fccd7a03aa4f04c8671b2,104346,/db/b2/59/ad/dbb259adbe6536fb2e8fccd7a03aa4f04c8671b2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/db/b2/59/ad/dbb259adbe6536fb2e8fccd7a03aa4f04c8671b2.jpg,14,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
15,"2019-01-24 22:36:43",image/jpeg,e275f33a0e5b2b9ef2bb44a5074bde22e9b4e6b0,39727,/e2/75/f3/3a/e275f33a0e5b2b9ef2bb44a5074bde22e9b4e6b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e2/75/f3/3a/e275f33a0e5b2b9ef2bb44a5074bde22e9b4e6b0.jpg,15,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
16,"2019-01-24 22:36:49",image/jpeg,2f7d518de6d1f63c8e802567b2b81e8d0c50a0c1,20021,/2f/7d/51/8d/2f7d518de6d1f63c8e802567b2b81e8d0c50a0c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/2f/7d/51/8d/2f7d518de6d1f63c8e802567b2b81e8d0c50a0c1.jpg,16,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
17,"2019-01-24 22:36:51",image/jpeg,83df8ef023dd92a620abfb9d748e596522206851,52555,/83/df/8e/f0/83df8ef023dd92a620abfb9d748e596522206851.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/83/df/8e/f0/83df8ef023dd92a620abfb9d748e596522206851.jpg,17,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
18,"2019-01-24 22:37:00",image/jpeg,5c7be6d1e533c2953ed8c84187ad7cb055bbadfe,31697,/5c/7b/e6/d1/5c7be6d1e533c2953ed8c84187ad7cb055bbadfe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/5c/7b/e6/d1/5c7be6d1e533c2953ed8c84187ad7cb055bbadfe.jpg,18,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
19,"2019-01-24 22:37:08",image/jpeg,c2b9c42c501bc642c9960debd47dae5ed8dad8f8,47448,/c2/b9/c4/2c/c2b9c42c501bc642c9960debd47dae5ed8dad8f8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c2/b9/c4/2c/c2b9c42c501bc642c9960debd47dae5ed8dad8f8.jpg,19,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
20,"2019-01-24 22:37:09",image/jpeg,fb7876c0dfcfb251af9159bfceaeb52d0743a371,37507,/fb/78/76/c0/fb7876c0dfcfb251af9159bfceaeb52d0743a371.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/fb/78/76/c0/fb7876c0dfcfb251af9159bfceaeb52d0743a371.jpg,20,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
21,"2019-01-24 22:37:16",image/jpeg,4eb5109d46a77b0395a2ebcafd7ab40be0f6435d,44558,/4e/b5/10/9d/4eb5109d46a77b0395a2ebcafd7ab40be0f6435d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/4e/b5/10/9d/4eb5109d46a77b0395a2ebcafd7ab40be0f6435d.jpg,21,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
22,"2019-01-24 22:37:25",image/jpeg,6ec699562d3a78553ab866d64138fc92da1874c7,34372,/6e/c6/99/56/6ec699562d3a78553ab866d64138fc92da1874c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6e/c6/99/56/6ec699562d3a78553ab866d64138fc92da1874c7.jpg,22,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
23,"2019-01-24 22:37:26",image/jpeg,a274a814b41bf47717378b7695df50c0e43e62c1,64799,/a2/74/a8/14/a274a814b41bf47717378b7695df50c0e43e62c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a2/74/a8/14/a274a814b41bf47717378b7695df50c0e43e62c1.jpg,23,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
24,"2019-01-24 22:37:27",image/jpeg,a764b20dbfbbeb2fe22fbd845579037e0878b7fa,84401,/a7/64/b2/0d/a764b20dbfbbeb2fe22fbd845579037e0878b7fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a7/64/b2/0d/a764b20dbfbbeb2fe22fbd845579037e0878b7fa.jpg,24,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
25,"2019-01-24 22:37:30",image/jpeg,9c386ea60521a8b7f030f6d20ca172e035d5030d,81716,/9c/38/6e/a6/9c386ea60521a8b7f030f6d20ca172e035d5030d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/9c/38/6e/a6/9c386ea60521a8b7f030f6d20ca172e035d5030d.jpg,25,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
