sub_region.id,sub_region.ts,region.id,region.ts,region.region,state.id,state.ts,state.state
69,"2018-05-28 00:05:22",90,"2018-05-27 23:13:43",Conway,2,"2018-05-25 02:15:49",Arkansas
70,"2018-05-28 00:06:30",92,"2018-05-27 23:13:43","Fort Smith",2,"2018-05-25 02:15:49",Arkansas
71,"2018-05-28 00:06:30",92,"2018-05-27 23:13:43","Fort Smith",2,"2018-05-25 02:15:49",Arkansas
72,"2018-05-28 00:07:04",93,"2018-05-27 23:13:43","Hot Springs",2,"2018-05-25 02:15:49",Arkansas
73,"2018-05-28 00:07:04",93,"2018-05-27 23:13:43","Hot Springs",2,"2018-05-25 02:15:49",Arkansas
74,"2018-05-28 00:07:41",94,"2018-05-27 23:13:43",Jonesboro,2,"2018-05-25 02:15:49",Arkansas
75,"2018-05-28 00:07:41",94,"2018-05-27 23:13:43",Jonesboro,2,"2018-05-25 02:15:49",Arkansas
76,"2018-05-28 00:08:02",95,"2018-05-27 23:13:43","Little Rock",2,"2018-05-25 02:15:49",Arkansas
77,"2018-05-28 00:08:02",95,"2018-05-27 23:13:43","Little Rock",2,"2018-05-25 02:15:49",Arkansas
78,"2018-05-28 00:17:33",106,"2018-05-27 23:13:55",Chandler,3,"2018-05-25 02:15:49",Arizona
79,"2018-05-28 00:17:33",106,"2018-05-27 23:13:55",Chandler,3,"2018-05-25 02:15:49",Arizona
80,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
81,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
82,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
83,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
84,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
85,"2018-05-28 00:19:53",109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
86,"2018-05-28 00:20:55",112,"2018-05-27 23:13:58",Arvada,4,"2018-05-25 02:15:49",Colorado
87,"2018-05-28 00:20:55",112,"2018-05-27 23:13:58",Arvada,4,"2018-05-25 02:15:49",Colorado
88,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
89,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
90,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
91,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
92,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
93,"2018-05-28 00:21:09",113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
94,"2018-05-28 00:21:19",114,"2018-05-27 23:13:58",Boulder,4,"2018-05-25 02:15:49",Colorado
95,"2018-05-28 00:21:19",114,"2018-05-27 23:13:58",Boulder,4,"2018-05-25 02:15:49",Colorado
96,"2018-05-28 00:23:40",119,"2018-05-27 23:13:58",Centennial,4,"2018-05-25 02:15:49",Colorado
97,"2018-05-28 00:23:40",119,"2018-05-27 23:13:58",Centennial,4,"2018-05-25 02:15:49",Colorado
98,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
99,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
100,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
