yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
31,"2018-09-25 01:47:17",晓看天色暮看云,飞行员大四的学生将在护校进行为期两周的急救培训，穆晓晓被新来授课的老护士长张素锦叫上课堂，她自认为跟蒋云天一吻定情，两周内必须追到蒋云天。学校为他们准备了假面舞会。舞会上，穆晓晓以为蒋云天一定帅气出场，她特意装扮一番，与一些假面骑士、行刑官混在一起，却怎么也没有找到蒋云天。看着大家十分欢乐，带着微醺的醉意，失意的穆晓晓独自离场，跌倒在操场上。这时，她身边却出现了怪物史莱克。史莱克讲起自己的童年，青梅竹马的女孩送他的折纸翅膀，一直陪伴着他飞上蓝天。而现在那个女孩更.,"刘鹏 张天韵 朱晓鹏 张熙媛",国产剧,何佳男,大陆,2018,国语,"{
    ""31"": {
        ""category_1_x_yingshi.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""275"": {
        ""category_1_x_yingshi.id"": 275,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""31"": {
        ""yingshi_image.id"": 31,
        ""yingshi_image.path"": ""/59/8f/37/21/598f37218708b0b7b52af92081a1f929347cc133.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/59/8f/37/21/598f37218708b0b7b52af92081a1f929347cc133.jpg""
    }
}"
32,"2018-09-25 01:47:20",生死连2/战天狼,河北某八路军后方医院被袭，武十三拖着病体逃出日军搜索，随后武十三带着原为私人抗日武装的方碧漪等人，追寻南下的大部队，而日军指挥官早野俊二誓要杀死武十三为好友报仇，一路追击。众人一路躲避追击、营救战友、扩建队伍，顺利南下归建。随后，日军用竹篱笆建立起大片清乡区。战略需要，武十三带领特别行动小队，进入清乡区进行锄J、保卫国宝、策应大部队展开反清乡运动等。行动期间，武十三意外与自己当国军多年生死未卜的二哥武善相遇，武善劝说武十三加入国军，武十三拒绝了邀请。武十三率领小部队依托游击战经验丰富的优势，成为日军心头大患，早野俊二对武十三的队伍穷追猛打，在日军的重重围剿下，武十三带领队伍顽强抵抗，最终迎来了抗战的胜利。,"张铎 于震 张光北 林江国",国产剧,张东东,大陆,2018,国语,"{
    ""32"": {
        ""category_1_x_yingshi.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""276"": {
        ""category_1_x_yingshi.id"": 276,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""32"": {
        ""yingshi_image.id"": 32,
        ""yingshi_image.path"": ""/aa/e7/80/91/aae780917216e285293ddae7f9a3cea6e820ec3b.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/aa/e7/80/91/aae780917216e285293ddae7f9a3cea6e820ec3b.jpg""
    }
}"
33,"2018-09-25 01:47:24",如若巴黎不快乐,身为律师的阮曼君因为感情用事帮助男友渡过公司的经济危机，不慎触犯法律入狱，并被吊销律师执照。哪知在她刑满出狱的那天，却是男友与他人结婚的日子。万念俱灰的阮曼君终究为自己的年少无知付出了惨痛的代价。就在阮曼君人生最灰暗的时候，遇上同样受过感情之伤的佟卓尧。佟卓尧事业有成，想帮助阮曼君，哪知阮曼君却将其拒之门外，坚持从最底层的外卖员做起，并进入了外贸公司任职。凭着自己的努力与知识背景，阮曼君一步步成长为公司的主干业务人员。就在大家以为阮曼君会就此满足时，她却毅然决定放弃已获得的一切，重新考取律师执照，回到律师行业，用法律去帮助那些真正需要帮助的人，重新找回了自我，并以独立自强的人格魅力赢得了佟卓尧的爱情。,"张翰 阚清子 林雨申 张雅玫",国产剧,于中中,大陆,2018,国语,"{
    ""33"": {
        ""category_1_x_yingshi.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""277"": {
        ""category_1_x_yingshi.id"": 277,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""33"": {
        ""yingshi_image.id"": 33,
        ""yingshi_image.path"": ""/2b/1b/16/6e/2b1b166ea392c4eb1cc8527db30861e9852dfd75.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/2b/1b/16/6e/2b1b166ea392c4eb1cc8527db30861e9852dfd75.jpg""
    }
}"
34,"2018-09-25 01:47:26",生于70年代,"杨帆（李佳航饰）、齐战胜（万沛鑫饰）、王小兵（姜寒饰）虽然生长在物资匮乏思想保守的七十年代，但从父母身上继承了质朴善良，执着坚韧的中华精髓。八、九十年代，三兄弟与全中国百姓们一起经历了改革开放浪潮：教育改革，大学不再包分配；体制改革，打破铁饭碗鼓励私营经济；产业改革，技术革新结构调整带来下岗再就业。与此同时，齐战胜的初恋云朵神秘失踪，一直单恋他的关向红却穷追不舍；因现实压力，王小兵和关学青分开；而杨帆在最失落时遇到了俏皮开朗的谭燕菲。个人前途上的迷茫，亲情、爱情里的纠结让三人一度无所适从。但70后是压不垮的一代，对新事物有着无限的渴望，三兄弟从最底层一步步稳扎稳打成长为商界精英。他们用70后特有的包容、反省、知耻而后勇的精神分别找到了自己心灵的归宿 。","李佳航 姚笛 董玥 姜寒 罗米",国产剧,"彦小追 栗心博",大陆,2019,国语,"{
    ""34"": {
        ""category_1_x_yingshi.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""278"": {
        ""category_1_x_yingshi.id"": 278,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""34"": {
        ""yingshi_image.id"": 34,
        ""yingshi_image.path"": ""/7e/c1/0f/17/7ec10f17f3ba6bcb92babc3e141682752bf69a16.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/7e/c1/0f/17/7ec10f17f3ba6bcb92babc3e141682752bf69a16.jpg""
    }
}"
35,"2018-09-25 01:47:29",等到烟暖雨收,"京鼎官季大人将女儿柒月送去初府拜师初家二公子学艺，并改名易落（何蓝逗 饰 ）。二公子初澈（冯荔军饰）有着绝世美颜却性情孤傲，神秘的疾病让他长年避客。由于不堪忍受师父的“冷暴力”，易落变着法子想要逃出师傅的魔掌却次次被抓包，而后受到严惩。朝夕相处中，易落得知师父五年前经历的一场意外可能是致使他性情孤僻且体弱多病的原因，又突然得知自己家族惨遭灭门的消息，而父亲送她在初澈手下隐姓埋名的原因也一一浮出水面。至此以后，易落明白自己身上背负着家族的命案和血海深仇。她需要初澈帮助她一同抓出元凶，替族人报仇雪恨……","何蓝逗 冯荔军 刘泽庭 章煜奇",国产剧,麦田,大陆,2018,国语,"{
    ""35"": {
        ""category_1_x_yingshi.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""279"": {
        ""category_1_x_yingshi.id"": 279,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""35"": {
        ""yingshi_image.id"": 35,
        ""yingshi_image.path"": ""/17/31/2d/63/17312d63e3ebc0c9d62e40329f9957cf040a5042.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/17/31/2d/63/17312d63e3ebc0c9d62e40329f9957cf040a5042.jpg""
    }
}"
36,"2018-09-25 01:47:33",天坑鹰猎,讲述了20世纪80年代末，北京少年张保庆为给恩师寻药，只身前往东北鹰屯，却因偶得一张古老的地图，与地质少年团开启了共同探秘天坑的故事。探险途中，少年不惧危险，勇挫贪婪势力，深刻领悟到人类的过度贪婪终将破坏大自然的平衡，逐渐从懵懂的毛头小子成长为有责任感的英雄少年的故事。,"王俊凯 文淇 蒋依依 叶筱玮",国产剧,成志超,大陆,2018,国语,"{
    ""36"": {
        ""category_1_x_yingshi.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""280"": {
        ""category_1_x_yingshi.id"": 280,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-24 21:51:03"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""36"": {
        ""yingshi_image.id"": 36,
        ""yingshi_image.path"": ""/e8/fe/ad/0b/e8fead0b1d2741fb8092c8cd8d68bdedce124440.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/e8/fe/ad/0b/e8fead0b1d2741fb8092c8cd8d68bdedce124440.jpg""
    }
}"
37,"2018-09-25 01:47:34",霹雳惊涛,末日终章，最终圣战，为消灭厄祸之初，一页书完全激发血闇之能，成就近神之威。八歧邪神，百世经纶，无间地狱上的对决，空前霹雳...,"邱福进 廖嘉升 萧仪村",动漫,王嘉祥,台湾,2018,国语,"{
    ""37"": {
        ""category_1_x_yingshi.id"": 37,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""37"": {
        ""yingshi_image.id"": 37,
        ""yingshi_image.path"": ""/c6/a6/f1/64/c6a6f1640826c25c1d2eb42c81392229c76be340.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/c6/a6/f1/64/c6a6f1640826c25c1d2eb42c81392229c76be340.jpg""
    }
}"
38,"2018-09-25 01:47:38","刃牙 死囚篇",,"岛崎信长 菅生隆之 岛田敏 小山力也",动漫,平野俊贵,日本,2017,日语,"{
    ""38"": {
        ""category_1_x_yingshi.id"": 38,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""38"": {
        ""yingshi_image.id"": 38,
        ""yingshi_image.path"": ""/25/9c/fa/8c/259cfa8c663b760cb015ae9fadc0a4ed6fdc799e.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/25/9c/fa/8c/259cfa8c663b760cb015ae9fadc0a4ed6fdc799e.jpg""
    }
}"
39,"2018-09-25 01:47:38",妖怪旅馆营业中,女大学生津场木葵拥有从过世的祖父那里继承来的、能看见妖怪的能力。她突然被抓到了妖怪栖息的隐世的老字号旅馆“天神屋”。感到困惑的葵得知了祖父留下的庞大欠款，以及她作为抵押必须嫁给鬼神大老板这一约定。无法接受的葵为了反抗婚事、起死回生，而向妖怪们宣言她会在天神屋工作来偿还欠款……,"东山奈央 小西克幸 土岐隼一 加隈亚衣",动漫,奥田佳子,日本,2018,日语,"{
    ""39"": {
        ""category_1_x_yingshi.id"": 39,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""39"": {
        ""yingshi_image.id"": 39,
        ""yingshi_image.path"": ""/38/1a/a0/ce/381aa0ce18dd359b0f17ddffbb5ca91710420077.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/38/1a/a0/ce/381aa0ce18dd359b0f17ddffbb5ca91710420077.jpg""
    }
}"
40,"2018-09-25 01:47:42",进击的巨人3,在时间流转，墙壁被巨人毁坏的现在，人类正一步步接近世界的真相。巨人的真实身份是什么?为何墙壁中会埋着巨人?巨人化的艾伦·耶格尔所持有的“坐标”之力是?以及，西斯托利亚·雷斯究竟知道这个世界的什么事情?在艾伦等104期兵的加入下，建立新体制的利威尔班。最强最恶的敌人，阻拦在开始行动的他们面前。,"谷山纪章 嶋村侑井 上麻里奈 石川由依 梶裕贵",动漫,荒木哲郎,日本,2018,日语,"{
    ""40"": {
        ""category_1_x_yingshi.id"": 40,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-24 21:50:31"",
        ""category_1.title"": ""动漫""
    }
}","{
    ""40"": {
        ""yingshi_image.id"": 40,
        ""yingshi_image.path"": ""/db/ce/cb/33/dbcecb3355557de71ae6b0116ae902370ca10440.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/db/ce/cb/33/dbcecb3355557de71ae6b0116ae902370ca10440.jpg""
    }
}"
