city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
235,"2018-04-15 22:23:48",Mccullough,Alabama,1,"2018-04-15 22:13:26",Alabama
236,"2018-04-15 22:23:48",Mckenzie,Alabama,1,"2018-04-15 22:13:26",Alabama
237,"2018-04-15 22:23:48",Meadowbrook,Alabama,1,"2018-04-15 22:13:26",Alabama
238,"2018-04-15 22:23:48",Mentone,Alabama,1,"2018-04-15 22:13:26",Alabama
239,"2018-04-15 22:23:48",Meridianville,Alabama,1,"2018-04-15 22:13:26",Alabama
240,"2018-04-15 22:23:48",Midfield,Alabama,1,"2018-04-15 22:13:26",Alabama
241,"2018-04-15 22:23:48","Midland City",Alabama,1,"2018-04-15 22:13:26",Alabama
242,"2018-04-15 22:23:48",Midway,Alabama,1,"2018-04-15 22:13:26",Alabama
243,"2018-04-15 22:23:48",Millbrook,Alabama,1,"2018-04-15 22:13:26",Alabama
244,"2018-04-15 22:23:48",Mobile,Alabama,1,"2018-04-15 22:13:26",Alabama
245,"2018-04-15 22:23:48",Montgomery,Alabama,1,"2018-04-15 22:13:26",Alabama
246,"2018-04-15 22:23:48",Montrose,Alabama,1,"2018-04-15 22:13:26",Alabama
247,"2018-04-15 22:23:48",Moody,Alabama,1,"2018-04-15 22:13:26",Alabama
248,"2018-04-15 22:23:48",Moulton,Alabama,1,"2018-04-15 22:13:26",Alabama
249,"2018-04-15 22:23:48",Moundville,Alabama,1,"2018-04-15 22:13:26",Alabama
250,"2018-04-15 22:23:48","Mount Hebron",Alabama,1,"2018-04-15 22:13:26",Alabama
251,"2018-04-15 22:23:48","Mount Hope",Alabama,1,"2018-04-15 22:13:26",Alabama
252,"2018-04-15 22:23:48","Mount Vernon",Alabama,1,"2018-04-15 22:13:26",Alabama
253,"2018-04-15 22:23:48","Mountain Brook",Alabama,1,"2018-04-15 22:13:26",Alabama
254,"2018-04-15 22:23:48",Munford,Alabama,1,"2018-04-15 22:13:26",Alabama
255,"2018-04-15 22:23:48","Muscle Shoals",Alabama,1,"2018-04-15 22:13:26",Alabama
256,"2018-04-15 22:23:48","Natural Bridge",Alabama,1,"2018-04-15 22:13:26",Alabama
257,"2018-04-15 22:23:48",Nauvoo,Alabama,1,"2018-04-15 22:13:26",Alabama
258,"2018-04-15 22:23:48",Nesmith-cullman,Alabama,1,"2018-04-15 22:13:26",Alabama
259,"2018-04-15 22:23:48","New Brockton",Alabama,1,"2018-04-15 22:13:26",Alabama
260,"2018-04-15 22:23:48","New Hope",Alabama,1,"2018-04-15 22:13:26",Alabama
261,"2018-04-15 22:23:48","New Market",Alabama,1,"2018-04-15 22:13:26",Alabama
262,"2018-04-15 22:23:48","New Site",Alabama,1,"2018-04-15 22:13:26",Alabama
263,"2018-04-15 22:23:48",Newton,Alabama,1,"2018-04-15 22:13:26",Alabama
264,"2018-04-15 22:23:48",Newville,Alabama,1,"2018-04-15 22:13:26",Alabama
265,"2018-04-15 22:23:48",Northport,Alabama,1,"2018-04-15 22:13:26",Alabama
266,"2018-04-15 22:23:48",Notasulga,Alabama,1,"2018-04-15 22:13:26",Alabama
267,"2018-04-15 22:23:48",Oakman,Alabama,1,"2018-04-15 22:13:26",Alabama
268,"2018-04-15 22:23:48",Odenville,Alabama,1,"2018-04-15 22:13:26",Alabama
269,"2018-04-15 22:23:48",Ohatchee,Alabama,1,"2018-04-15 22:13:26",Alabama
270,"2018-04-15 22:23:48","Ono Island",Alabama,1,"2018-04-15 22:13:26",Alabama
271,"2018-04-15 22:23:48",Opelika,Alabama,1,"2018-04-15 22:13:26",Alabama
272,"2018-04-15 22:23:48",Opp,Alabama,1,"2018-04-15 22:13:26",Alabama
273,"2018-04-15 22:23:48","Orange Beach",Alabama,1,"2018-04-15 22:13:26",Alabama
274,"2018-04-15 22:23:48","Owens Cross Roads",Alabama,1,"2018-04-15 22:13:26",Alabama
275,"2018-04-15 22:23:48",Oxford,Alabama,1,"2018-04-15 22:13:26",Alabama
276,"2018-04-15 22:23:48",Ozark,Alabama,1,"2018-04-15 22:13:26",Alabama
277,"2018-04-15 22:23:48",Panola,Alabama,1,"2018-04-15 22:13:26",Alabama
278,"2018-04-15 22:23:48",Parrish,Alabama,1,"2018-04-15 22:13:26",Alabama
279,"2018-04-15 22:23:48",Patsburg,Alabama,1,"2018-04-15 22:13:26",Alabama
280,"2018-04-15 22:23:48",Pelham,Alabama,1,"2018-04-15 22:13:26",Alabama
281,"2018-04-15 22:23:48","Pell City",Alabama,1,"2018-04-15 22:13:26",Alabama
282,"2018-04-15 22:23:48",Perdido,Alabama,1,"2018-04-15 22:13:26",Alabama
283,"2018-04-15 22:23:48",Perote,Alabama,1,"2018-04-15 22:13:26",Alabama
284,"2018-04-15 22:23:48",Peterson,Alabama,1,"2018-04-15 22:13:26",Alabama
285,"2018-04-15 22:23:48",Petrey,Alabama,1,"2018-04-15 22:13:26",Alabama
286,"2018-04-15 22:23:48","Phenix City",Alabama,1,"2018-04-15 22:13:26",Alabama
287,"2018-04-15 22:23:48","Phil Campbell",Alabama,1,"2018-04-15 22:13:26",Alabama
288,"2018-04-15 22:23:48",Pickensville,Alabama,1,"2018-04-15 22:13:26",Alabama
289,"2018-04-15 22:23:48","Pike Road",Alabama,1,"2018-04-15 22:13:26",Alabama
290,"2018-04-15 22:23:48",Pinckard,Alabama,1,"2018-04-15 22:13:26",Alabama
291,"2018-04-15 22:23:48",Pinegrove,Alabama,1,"2018-04-15 22:13:26",Alabama
292,"2018-04-15 22:23:48",Pinson,Alabama,1,"2018-04-15 22:13:26",Alabama
293,"2018-04-15 22:23:48","Pleasant Grove",Alabama,1,"2018-04-15 22:13:26",Alabama
294,"2018-04-15 22:23:48","Pleasant Home",Alabama,1,"2018-04-15 22:13:26",Alabama
295,"2018-04-15 22:23:48","Point Clear",Alabama,1,"2018-04-15 22:13:26",Alabama
296,"2018-04-15 22:23:48",Prattville,Alabama,1,"2018-04-15 22:13:26",Alabama
297,"2018-04-15 22:23:48",Priceville,Alabama,1,"2018-04-15 22:13:26",Alabama
298,"2018-04-15 22:23:48",Ragland,Alabama,1,"2018-04-15 22:13:26",Alabama
299,"2018-04-15 22:23:48","Rainbow City",Alabama,1,"2018-04-15 22:13:26",Alabama
300,"2018-04-15 22:23:48",Rainsville,Alabama,1,"2018-04-15 22:13:26",Alabama
