medical_disease_slideshow_image.id,medical_disease_slideshow_image.ts,medical_disease_slideshow_image.medical_disease,medical_disease.id,medical_disease.ts,medical_disease.title
143,"2018-03-14 05:51:48","Bad Bugs",7,"2017-12-13 06:08:27","Bad Bugs"
144,"2018-03-14 05:51:48","Bad Bugs",7,"2017-12-13 06:08:27","Bad Bugs"
145,"2018-03-14 05:51:48","Bad Bugs",7,"2017-12-13 06:08:27","Bad Bugs"
146,"2018-03-14 05:51:48","Bad Bugs",7,"2017-12-13 06:08:27","Bad Bugs"
147,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
148,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
149,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
150,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
151,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
152,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
153,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
154,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
155,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
156,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
157,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
158,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
159,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
160,"2018-03-14 05:52:00",Gout,8,"2017-12-13 06:08:27",Gout
161,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
162,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
163,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
164,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
165,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
166,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
167,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
168,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
169,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
170,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
171,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
172,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
173,"2018-03-14 05:52:03","Fetal Development",9,"2017-12-13 06:08:27","Fetal Development"
174,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
175,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
176,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
177,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
178,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
179,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
180,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
181,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
182,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
183,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
184,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
185,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
186,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
187,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
188,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
189,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
190,"2018-03-14 05:52:11","Sun Damaged Skin",10,"2017-12-13 06:08:27","Sun Damaged Skin"
191,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
192,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
193,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
194,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
195,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
196,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
197,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
198,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
199,"2018-03-14 05:52:18","Bed Bugs",11,"2017-12-13 06:08:27","Bed Bugs"
200,"2018-03-14 05:52:23",Salmonella,12,"2017-12-13 06:08:27",Salmonella
