product_image.id,product_image.ts,product_image.source_content_type,product_image.hash_file_content,product_image.size,product_image.path,product_image.title,product_image.access,product_image_origin.id,product_image_origin.ts,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
14,"2018-04-23 22:54:26",image/jpeg,5caee022f0a7e416d7f279469b6de64e3c562d2f,62158,/5c/ae/e0/22/5caee022f0a7e416d7f279469b6de64e3c562d2f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/5c/ae/e0/22/5caee022f0a7e416d7f279469b6de64e3c562d2f.jpg,26,"2018-04-23 22:51:55",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
15,"2018-04-23 22:54:30",image/jpeg,3cdaa21bddc05a7859fbc73fdccb585ffabdf834,55217,/3c/da/a2/1b/3cdaa21bddc05a7859fbc73fdccb585ffabdf834.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/3c/da/a2/1b/3cdaa21bddc05a7859fbc73fdccb585ffabdf834.jpg,27,"2018-04-23 22:51:55",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
16,"2018-04-23 22:54:41",image/jpeg,6ce7c2a01569837cc683901dabbb1edb985e1a46,60363,/6c/e7/c2/a0/6ce7c2a01569837cc683901dabbb1edb985e1a46.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/6c/e7/c2/a0/6ce7c2a01569837cc683901dabbb1edb985e1a46.jpg,28,"2018-04-23 22:51:55",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
17,"2018-04-23 22:54:43",image/jpeg,d789148743d71776935df12f07d3e69508744074,70632,/d7/89/14/87/d789148743d71776935df12f07d3e69508744074.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/d7/89/14/87/d789148743d71776935df12f07d3e69508744074.jpg,29,"2018-04-23 22:51:55",4,"2018-04-23 22:51:55","Simple Tulle Boho Destination Beach Wedding Bridal Dress For Pregnant Woman",$272.59,$168.99,H76013
18,"2018-04-23 22:54:53",image/jpeg,04513a27644c7e28bac657c322830324f632b5d4,78209,/04/51/3a/27/04513a27644c7e28bac657c322830324f632b5d4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/04/51/3a/27/04513a27644c7e28bac657c322830324f632b5d4.jpg,30,"2018-04-23 22:52:04",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
19,"2018-04-23 22:54:59",image/jpeg,be0122091da2cfa175ff3e320f2214a74ae089f1,78521,/be/01/22/09/be0122091da2cfa175ff3e320f2214a74ae089f1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/be/01/22/09/be0122091da2cfa175ff3e320f2214a74ae089f1.jpg,31,"2018-04-23 22:52:04",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
20,"2018-04-23 22:55:06",image/jpeg,f5a8f24e8bb2b4af00966777a47b016f11527035,78915,/f5/a8/f2/4e/f5a8f24e8bb2b4af00966777a47b016f11527035.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/f5/a8/f2/4e/f5a8f24e8bb2b4af00966777a47b016f11527035.jpg,32,"2018-04-23 22:52:04",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
21,"2018-04-23 22:55:15",image/jpeg,dda5ec293198bdecfbe768513432b20492beb3ac,69212,/dd/a5/ec/29/dda5ec293198bdecfbe768513432b20492beb3ac.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/dd/a5/ec/29/dda5ec293198bdecfbe768513432b20492beb3ac.jpg,33,"2018-04-23 22:52:04",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
22,"2018-04-23 22:55:19",image/jpeg,e8024d93f3fe586b18d21952b5ad28017861665f,144640,/e8/02/4d/93/e8024d93f3fe586b18d21952b5ad28017861665f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/e8/02/4d/93/e8024d93f3fe586b18d21952b5ad28017861665f.jpg,34,"2018-04-23 22:52:04",5,"2018-04-23 22:52:04","Simple Short Chiffon Lace Bridal Dress for Summer Beach Wedding",$157.49,$89.79,FN6901
23,"2018-04-23 22:55:27",image/jpeg,d437ee4701a8f98677cae6e2552b81a8399bb4c7,95189,/d4/37/ee/47/d437ee4701a8f98677cae6e2552b81a8399bb4c7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/d4/37/ee/47/d437ee4701a8f98677cae6e2552b81a8399bb4c7.jpg,35,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
24,"2018-04-23 22:55:34",image/jpeg,5741766f46ee1fefa5c6d1c6371a0191f1534074,93594,/57/41/76/6f/5741766f46ee1fefa5c6d1c6371a0191f1534074.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/57/41/76/6f/5741766f46ee1fefa5c6d1c6371a0191f1534074.jpg,36,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
25,"2018-04-23 22:55:43",image/jpeg,42eacadcc3148ea25e8e628a0e0968d056a5e165,90383,/42/ea/ca/dc/42eacadcc3148ea25e8e628a0e0968d056a5e165.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/42/ea/ca/dc/42eacadcc3148ea25e8e628a0e0968d056a5e165.jpg,37,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
26,"2018-04-23 22:55:47",image/jpeg,2c42b0e72a52b094df87f317df3bea8b8d7db3c4,84570,/2c/42/b0/e7/2c42b0e72a52b094df87f317df3bea8b8d7db3c4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/2c/42/b0/e7/2c42b0e72a52b094df87f317df3bea8b8d7db3c4.jpg,38,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
27,"2018-04-23 22:55:59",image/jpeg,df0004b55d81efe861db2c6d8ddb0726ee9d475b,88826,/df/00/04/b5/df0004b55d81efe861db2c6d8ddb0726ee9d475b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/df/00/04/b5/df0004b55d81efe861db2c6d8ddb0726ee9d475b.jpg,39,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
28,"2018-04-23 22:56:02",image/jpeg,60f7cc48548532e91fbab89177bbf1fcaa3aa4a9,94684,/60/f7/cc/48/60f7cc48548532e91fbab89177bbf1fcaa3aa4a9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/60/f7/cc/48/60f7cc48548532e91fbab89177bbf1fcaa3aa4a9.jpg,40,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
29,"2018-04-23 22:56:07",image/jpeg,b2a5b79caaa157004bcb4306dc0f33be47ee6bd4,110591,/b2/a5/b7/9c/b2a5b79caaa157004bcb4306dc0f33be47ee6bd4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/b2/a5/b7/9c/b2a5b79caaa157004bcb4306dc0f33be47ee6bd4.jpg,41,"2018-04-23 22:52:16",6,"2018-04-23 23:50:33","Simple Lace A Line Boho Beach Wedding Dress Long Tulle Flowy With Cap Sleeves 2018",$404.19,$189.99,DF6401
30,"2018-04-23 22:56:17",image/jpeg,4087a949a5ddf4ca7b02ab1ca06b76168f44b6ac,120281,/40/87/a9/49/4087a949a5ddf4ca7b02ab1ca06b76168f44b6ac.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/40/87/a9/49/4087a949a5ddf4ca7b02ab1ca06b76168f44b6ac.jpg,42,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
31,"2018-04-23 22:56:25",image/jpeg,77b546d6bff7b3bc79810564dafca2d046c981e1,128511,/77/b5/46/d6/77b546d6bff7b3bc79810564dafca2d046c981e1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/77/b5/46/d6/77b546d6bff7b3bc79810564dafca2d046c981e1.jpg,43,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
32,"2018-04-23 22:56:29",image/jpeg,a9bd88678a6f4ba74665b73641424dc0cdbfc38f,128397,/a9/bd/88/67/a9bd88678a6f4ba74665b73641424dc0cdbfc38f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/a9/bd/88/67/a9bd88678a6f4ba74665b73641424dc0cdbfc38f.jpg,44,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
33,"2018-04-23 22:56:37",image/jpeg,1637176af425cd056042713adf8ac4b1c67f4377,112606,/16/37/17/6a/1637176af425cd056042713adf8ac4b1c67f4377.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/16/37/17/6a/1637176af425cd056042713adf8ac4b1c67f4377.jpg,45,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
34,"2018-04-23 22:56:49",image/jpeg,8038f0aaca4b72eaa62f5168ef9ca030d1ae3138,86872,/80/38/f0/aa/8038f0aaca4b72eaa62f5168ef9ca030d1ae3138.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/80/38/f0/aa/8038f0aaca4b72eaa62f5168ef9ca030d1ae3138.jpg,46,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
35,"2018-04-23 22:56:57",image/jpeg,7d33586790d0dcf920b2b8915da656e7ebdc0cad,74905,/7d/33/58/67/7d33586790d0dcf920b2b8915da656e7ebdc0cad.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/7d/33/58/67/7d33586790d0dcf920b2b8915da656e7ebdc0cad.jpg,47,"2018-04-23 22:52:29",7,"2018-04-23 23:50:45","Country Chic Informal Boho Beach Wedding Dress Sleeveless For Destination",$380.79,$178.99,DF6402
36,"2018-04-23 22:58:04",image/jpeg,df92a7b44b54dfed5c25e086176a191619295246,127640,/df/92/a7/b4/df92a7b44b54dfed5c25e086176a191619295246.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/df/92/a7/b4/df92a7b44b54dfed5c25e086176a191619295246.jpg,48,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
37,"2018-04-23 22:58:12",image/jpeg,80f78a83836aa23168376afc4c7913f0f715726f,121176,/80/f7/8a/83/80f78a83836aa23168376afc4c7913f0f715726f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/80/f7/8a/83/80f78a83836aa23168376afc4c7913f0f715726f.jpg,49,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
38,"2018-04-23 22:58:25",image/jpeg,0a54cbf3426f8547e21dc0fcaa6aa8d7bf624c56,99762,/0a/54/cb/f3/0a54cbf3426f8547e21dc0fcaa6aa8d7bf624c56.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/0a/54/cb/f3/0a54cbf3426f8547e21dc0fcaa6aa8d7bf624c56.jpg,50,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
39,"2018-04-23 22:58:35",image/jpeg,c4a18a0b8fc981d561832d82f766e04a133a2f34,135369,/c4/a1/8a/0b/c4a18a0b8fc981d561832d82f766e04a133a2f34.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/c4/a1/8a/0b/c4a18a0b8fc981d561832d82f766e04a133a2f34.jpg,51,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
40,"2018-04-23 22:58:48",image/jpeg,59cda13993ec7b2b9a5f3ce01a5810798c2b9bec,113343,/59/cd/a1/39/59cda13993ec7b2b9a5f3ce01a5810798c2b9bec.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/59/cd/a1/39/59cda13993ec7b2b9a5f3ce01a5810798c2b9bec.jpg,52,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
41,"2018-04-23 22:58:51",image/jpeg,b8a562b25377105596a5a2926f5a7f874f57128f,119033,/b8/a5/62/b2/b8a562b25377105596a5a2926f5a7f874f57128f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/b8/a5/62/b2/b8a562b25377105596a5a2926f5a7f874f57128f.jpg,53,"2018-04-23 22:52:31",8,"2018-04-23 23:50:54","Flowy Long Tulle Boho Beach Wedding Derss With Long Sleeves Low Back",$380.79,$178.99,DF6403
42,"2018-04-23 22:58:57",image/jpeg,4c59710c9e38c772439d78e3c841b018f9d78b78,106765,/4c/59/71/0c/4c59710c9e38c772439d78e3c841b018f9d78b78.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/4c/59/71/0c/4c59710c9e38c772439d78e3c841b018f9d78b78.jpg,54,"2018-04-23 22:52:36",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
43,"2018-04-23 22:59:07",image/jpeg,85efda525c7c52fe2a5e19495fa97c0829628fff,84223,/85/ef/da/52/85efda525c7c52fe2a5e19495fa97c0829628fff.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/85/ef/da/52/85efda525c7c52fe2a5e19495fa97c0829628fff.jpg,55,"2018-04-23 22:52:36",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
44,"2018-04-23 22:59:19",image/jpeg,daecd8a2c146c7c3b1af7332ee71117441543a5b,115396,/da/ec/d8/a2/daecd8a2c146c7c3b1af7332ee71117441543a5b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/da/ec/d8/a2/daecd8a2c146c7c3b1af7332ee71117441543a5b.jpg,56,"2018-04-23 22:52:36",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
45,"2018-04-23 22:59:31",image/jpeg,8e1526419604ce8436f03c586157537da73a69b7,101227,/8e/15/26/41/8e1526419604ce8436f03c586157537da73a69b7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/8e/15/26/41/8e1526419604ce8436f03c586157537da73a69b7.jpg,57,"2018-04-23 22:52:36",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
46,"2018-04-23 22:59:42",image/jpeg,2d2148e09445cca728ece02f4d3bf0fed673432c,94805,/2d/21/48/e0/2d2148e09445cca728ece02f4d3bf0fed673432c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/by_table/product_image_access/2d/21/48/e0/2d2148e09445cca728ece02f4d3bf0fed673432c.jpg,58,"2018-04-23 22:52:36",9,"2018-04-23 23:51:01","Boho A Line Simple Beach Wedding Dress Spaghetti Straps For Summer Weddings",$425.49,$199.99,DF6404
