qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.zhuying_chanpin,qipei_gongsi.jingying_moshi,qipei_gongsi.gongsi_dizhi
133,"2018-08-15 02:16:30",柳州市中广盛汽配,雪佛兰，柳州五菱配件,贸易,柳州市西环路288-8号
134,"2018-08-15 02:16:30",柳州市中广盛汽配,雪佛兰，柳州五菱配件,贸易,柳州市西环路288-8号
135,"2018-08-15 02:16:30",玉林市年代汽车配件有限公司,主要生产销售玉柴、潍柴、云内、五十铃、康明斯、斯堪尼亚、卡特等机型柴油机密封垫片、全车垫、修理包。,工贸一体,广西玉林市大南路陂头2号
136,"2018-08-15 02:16:30",广西博耀新能源科技有限公司,储能电源、电能质量控制装置和电动汽车充电装置的研发、设计、生产、销售等,生产,广西南宁市高新区高科路17号
137,"2018-08-15 02:16:31",广西钻森家具有限公司,"广西南宁文件柜|广西南宁密集架|广西南宁铁架床|广西南宁储物柜|广西南宁存包柜|广西南宁更衣柜|广西南宁不锈钢柜|广西南宁档案柜|广西南宁铁皮柜|广西南宁课桌椅|广西南宁保密柜|广西南宁中药柜,广西南宁餐桌椅|广西南宁手机柜|广西南宁书架|广西南宁西药柜|广西南宁讲台|广西南宁货架|广西南宁底图柜|广西南宁钢制办公桌|广西南宁卡箱|广西南宁阅览桌|广西南宁办公家具|广西南宁金属制品|广西南宁板金加工|广西南宁学校家具|广西南宁校用设备|广西南宁钢制家具。",贸易,南宁市青秀区金湖路南宁市青秀区金湖路
138,"2018-08-15 02:16:31",柳州海菱汽车部件有限公司,发动机秃机，分缸线，火花塞，发电机等,生产,
139,"2018-08-15 02:16:31",南宁星唯信息科技有限公司,车辆gps卫星监控系统、gps定位器、汽车gps防盗器、gps轨迹记录仪、gps里程统计、gps卫星定位防盗产品、导航gps一体机、摩托车gps防盗器,生产,南宁市高新区科园大道33号盛世龙腾A-1508
140,"2018-08-15 02:16:31",南宁市茂博交通设备批发中心,汽车车轮锁、摩托车车轮锁、三轮车轮锁、遥控车位锁,贸易,
141,"2018-08-15 02:16:32","河间市双杰塑料制品有限公司 （原三亚尼龙管厂）",,生产,河间市留古寺镇前羊店工业园区
142,"2018-08-15 02:16:32",海南日昌汽车销售有限公司,,其它,海口市丘海大道118号罗牛山汽配城E做办公区
143,"2018-08-15 02:16:32",盛丰汽贸公司,,贸易,海南岛
144,"2018-08-15 02:16:32",好时年汽车用品有限公司,,其它,金海路
145,"2018-08-15 02:16:32",金鑫二手车公司,,其它,红旗街
146,"2018-08-15 02:16:32",海口龙华万事得海马汽配部,,其它,海口市海秀大道玲珑酒店一楼大堂
147,"2018-08-15 02:16:32",海南新鹏轮胎有限公司,,贸易,海口市中山路
148,"2018-08-15 02:16:32",福达通车行有限公司,,其它,海南省海口
149,"2018-08-15 02:16:32",齐翔车行,,其它,海南省海口市滨海大道81号齐翔车行
150,"2018-08-15 02:16:32",齐翔车行,,其它,海南省海口市滨海大道81号齐翔车行
151,"2018-08-15 02:16:33",厦工楚胜(湖北)专用汽车制造有限公司,洒水车、垃圾车、吸污车、吸粪车、高压清洗车、扫路车,生产,湖北省随州市经济开发区季梁大道9号
152,"2018-08-15 02:16:33",重汽湖北随州华威专用汽车有限公司,"自卸车,洒水车,散装水泥车,水泥搅拌车,洗扫车,环卫垃圾车,清障车,随车吊,油罐车,半挂车",生产,随州市曾都区新型工业基地9号
153,"2018-08-15 02:16:33",香港三星厨卫电器（中国）股份有限公司,集成灶、油烟机、集成吊顶,贸易,咸宁市崇阳县路口镇桥边村十一组
154,"2018-08-15 02:16:33",无锡金宏达减震器有限公司,减震器,贸易,湖北省武汉市东西湖区吴家山三秀路万国汽配城C2区2号
155,"2018-08-15 02:16:33",湖北江南专用汽车,"我公司主导生产销售各种型号的洒水泵、洒水炮、油泵、真空泵、前冲、后洒砣、鸭子嘴、万象鸭子嘴、广式鸭子嘴、花洒、万象花洒、直通球阀、四位三通、滤网三通、滤芯、音乐喇叭、快速接头、堵盖、三弯前冲、呼吸阀、吸污车量管、水位计、炮座.连泵头、软轴控制器、四通阀、吊杆座、传动轴、流量表、加油机、静电带、消防接口、气动球阀、吸污大架、加油卷盘、出口盘等。 欢迎您来我公司实地考察，期待着各界专业人士和朋友的合作，共创辉煌美好的明天！",贸易,
156,"2018-08-15 02:16:33",湖北乐源新材科技有限公司,全包围脚垫、行李箱垫、汽车座椅套、汽车地胶、汽车内饰材料,生产,湖北省汉川市北街面粉厂路32号
157,"2018-08-15 02:16:33",永胜汽车轴承有限公司,,生产,湖北省襄樊市襄城区檀溪路万山工业区
158,"2018-08-15 02:16:33",武汉鑫利得轮胎销售有限公司,轮胎、汽车轮胎、卡客车轮胎、摩托车轮胎、电动车轮胎、叉车轮胎、工程车轮胎、装载机轮胎、雪地轮胎、钢丝轮胎、尼龙轮胎，轻卡轮胎,贸易,武汉市东西湖区吴家山台商投资区高桥产业园台中大道
159,"2018-08-15 02:16:33",厦工楚胜（湖北专用汽车制造有限公司,专业汽车制造销售；工程机械制造、销售；专专用半挂车；汽车挂车、汽车车厢、汽车配件,生产,随州市经济开发区季梁大道9号
160,"2018-08-15 02:16:33",襄樊胜嘉轴承有限公司,"重型车轴承,重型车轴承",生产,襄城区卧龙镇轴承路1号
161,"2018-08-15 02:16:34",桃源县三力活塞环厂,各种材质、各类机型活塞环,生产,湖南省常德市桃源县漆河镇仙鹤东路78号
162,"2018-08-15 02:16:34",湖南省长沙星沙老司机汽配商行,泵车，搅拌车离合器，三滤，飞轮，刹车片大全,贸易,湖南长沙星沙汽配城14栋111--114号
163,"2018-08-15 02:16:34",湘潭长电汽车电器有限公司,发动机、起动机及零部件,工贸一体,湖南省湘乡市东郊白水塘
164,"2018-08-15 02:16:34",长沙鑫车汽车用品有限公司,汽车精品/影音导航/高档座套/专用脚垫,贸易,长沙市岳麓区栖才路麓谷汽配城8栋6号
165,"2018-08-15 02:16:34",益阳气缸垫有限责任公司,,生产,湖南省益阳市河南西路97号
166,"2018-08-15 02:16:34",长沙擎邦汽车零部件贸易有限公司,空气滤清器，唐纳森滤清器，上海弗列加滤清器,贸易,长沙县星沙镇星沙汽配城33栋123-124号
167,"2018-08-15 02:16:34","Changsha Nachuan Auto Appliance Co., Ltd",Alternator;generator;rotor;stator,生产,"No.16,Xin'an Rd, Changsha Economic-Technological Development Area,Hunan,China"
168,"2018-08-15 02:16:34",株洲市大金刚重型汽车配件制造有限公司,,生产,湖南省株洲市石峰区清水塘北部经济开发区
169,"2018-08-15 02:16:34",湖南飞碟新材料有限责任公司长沙分公司,双金属轴瓦材料和制品,工贸一体,湖南省长沙市天心区中意二路656号
170,"2018-08-15 02:16:34",湖南海福来科技有限公司,点火线圈,贸易,湖南省长沙市雨花区环保科技园振华路199号
171,"2018-08-15 02:16:38",郑州瑞迪汽车用品有限公司,翼子板三件套，座椅四件套，提示贴，防火垫，标示台，等,生产,
172,"2018-08-15 02:16:38",河北天越汽车零部件有限公司,"汽车密封条,螺旋保护套,集装箱密封条,门窗密封条,丁腈密封条",生产,清河县城西小屯工业区
173,"2018-08-15 02:16:38",河南扶沟中泰气缸盖有限公司,气缸盖,贸易,河南省扶沟县花园18号/河南扶沟县中泰路6号
174,"2018-08-15 02:16:38",许昌兆冉机械制造有限公司,前驱动桥总成，前驱动桥总成配件,生产,许昌市长葛市葛天大道107国道交汇处西侧
175,"2018-08-15 02:16:38",许昌远欣机械有限公司,车灯,贸易,河南省长葛市坡胡镇孟排8号
176,"2018-08-15 02:16:38",郑州中汽配大世界永瑞汽配商行,起动机、发电机、汽车电器,贸易,河南省郑州市北环汽配大世界二排南6号
177,"2018-08-15 02:16:38",河南台前勇盛电子照明有限公司,汽车灯具、轮胎螺丝,贸易,河南省台前县产业集聚区
178,"2018-08-15 02:16:38",郑州天慧汽车制动科技有限公司,商用车刹车片，重卡刹车片，轮胎螺栓，高温润滑脂等,工贸一体,郑州市金水区曼哈顿商业广场
179,"2018-08-15 02:16:38",河南省扶沟超达动力机械有限公司,,生产,河南省扶沟县南工业路18号
180,"2018-08-15 02:16:38",台前县宏阳电子厂,汽车音响、低音炮、LED车灯,工贸一体,河南省濮阳市台前县马楼镇裴城寺开发区
181,"2018-08-15 02:16:41",江西久安铆钉有限公司,,生产,江西南昌进贤县温圳镇环行路29号
182,"2018-08-15 02:16:41",江西银辉工程机械有限公司,,生产,江西省南城县洪门镇供电工业园区内
183,"2018-08-15 02:16:41",南昌市气门厂,,生产,南昌市包家花园南苑路38号
184,"2018-08-15 02:16:41",南昌荣昌机械厂,,生产,江西省南昌市新溪桥洪都大院内
185,"2018-08-15 02:16:41",南昌京九蓄电池有限公司,,生产,高新技术产业开发区瑶湖大道中段
186,"2018-08-15 02:16:41",南昌工控电装有限公司,,生产,江西省南昌市昌南工业园金鹰路4号
187,"2018-08-15 02:16:41",志成气弹簧制造有限公司,,生产,江西省萍乡芦溪县正大街3号
188,"2018-08-15 02:16:41",南昌新中铃汽配实业有限公司,,贸易,江西南昌市迎宾大道75号
189,"2018-08-15 02:16:41",赣州江环汽车制造有限公司,,贸易,江西赣州沙河大道6号
190,"2018-08-15 02:16:41",广州市天律汽车滤清器有限公司,,贸易,江西省赣州市宁都县
191,"2018-08-15 02:16:48",成都托马斯科技有限公司,汽车电子专用高温胶,贸易,成都市成华区驷马桥
192,"2018-08-15 02:16:48",内江特力活塞制造有限公司,国产进口发动机活塞,贸易,四川省内江市东兴区红光路323号
193,"2018-08-15 02:16:48",翔泓挖掘机配件有限公司,挖掘机驾驶室，挖掘机电脑板，挖掘机液压泵，挖掘机行走马达，挖掘机回转支承，挖掘机发电机,贸易,成都市武侯区武青南路11号附13号
194,"2018-08-15 02:16:48",成都市金牛区恒丰工程机械配件经营部,,贸易,成都市二环路西三段28号付13号
195,"2018-08-15 02:16:48",成都明鑫服饰有限公司,织造4S店、美容快修店防护服、赛奥车服,贸易,成都市洞子口八里桥859号
196,"2018-08-15 02:16:48",四川洲际机电设备有限公司/四川洲际汽车销售服务有限公司,,贸易,成都市新都区物流大道573号富森.美家居汽配MALL11栋
197,"2018-08-15 02:16:48",成都新东方汽车电器有限公司,电磁开关，起动机,工贸一体,成都市双流县胜利工业园
198,"2018-08-15 02:16:48",成都市欧友汽车配件有限公司,拉杆球头、悬挂臂、前后桥、减震器,贸易,成都市武侯后大道铁佛段1号
199,"2018-08-15 02:16:48",遂宁市顺天重型汽车配件生产厂,,生产,四川省遂宁市工业园区花溪路
200,"2018-08-15 02:16:48",四川洲际机电设备,"变速箱,配件,离合器片,压盘,取力器,润滑油",生产,成都市新都区中集大道555号成诺物流4栋A区16-20号
