base_information.id,base_information.ts,base_information.issued_capital_stock,base_information.shares_issued_date,base_information.industry,base_information.company_summary,base_information.listing_date,base_information.fiscal_year_end,base_information.chairman,base_information.office_address,base_information.registered_address,base_information.listing_category,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
111,"2018-05-01 04:11:30","6,110,621,398",2018年3月31日,"公用事業 - 公用事業",大唐國際發電股份有限公司是一家發電公司。該公司主要在中華人民共和國（PRC）從事發電和電廠發展業務。該公司還從事銷售電力和熱力、修理和測試電力設備、買賣煤炭、製造和銷售化學品、煤化工、運輸和回收業務，以及提供電力相關技術服務。該公司的業務分部包括：發電分部、煤炭分部、化工分部和其他分部。該公司及其子公司主要在北京、天津、河北、內蒙古自治區、山西省、遼寧省、甘肅省、四川省和西藏自治區等地開展發電業務。該公司從事煤電、水電、光伏和風電等發電業務。,1997年3月21日,2017年12月31日,陳進行,中國<br/>北京巿<br/>西城區<br/>廣寧伯街9號,中華人民共和國,主要上市,111,"2018-04-25 23:26:48",00991,大唐发电,"大唐国际发电股份有限公司(「大唐发电」或「本公司」或「公司」,原北京大唐发电股份有限公司)于1994年12月13日在中华人民共和国国家工商行政管理局正式注册成为股份有限公司,1998年5月13日变更为中外合资股份有限公司,2004年3月15日更名为大唐国际发电股份有限公司。 大唐发电是中国大型独立发电公司之一。目前,公司管理全资、控股发电公司及其他项目公司50余家,遍及全国18个省(市、自治区)。",http://www.dtpower.com,香港中环皇后大道中15号置地广场告罗士打大厦21楼,本公司主要业务为建设、经营电厂、销售电力、热力、电力设备的检修测试;电力技术服务。煤炭开发及销售;化工品的生产及销售。
112,"2018-05-01 04:11:39","458,600,000",2018年3月31日,"公用事業 - 公用事業",琥珀能源有限公司是一家從事能源業務的香港投資控股公司。該公司主要在中國從事天然氣發電廠的開發、經營和管理。該公司通過四家電廠運營，包括琥珀（安吉）燃機熱電有限公司、浙江琥珀德能天然氣發電有限公司、浙江琥珀京興天然氣發電有限公司及杭州琥珀藍天天然氣發電有限公司。,2009年7月10日,2017年12月31日,魏均勇,香港九龍尖沙咀<br/>加連威老道2–6號<br/>愛賓商業大廈<br/>706室,開曼群島,主要上市,112,"2018-04-25 23:27:11",00090,琥珀能源,"琥珀能源有限公司(""琥珀能源"")是浙江省领先的燃气发电的清洁能源供应商。集团於2004年进入天然气发电领域,是最早进入中国内地这个领域的企业之一。经过多年的稳健发展,集团电力投资项目已快速形成产业,三间电厂包括德能电厂、蓝天电厂和京兴电厂均位於经济发达的浙江省,总装机容量达299兆瓦。",http://www.amberenergy.com.hk,中国浙江省杭州巿西湖区灵隐路32号二号楼,"本公司主要业务为投资控股,各附属公司主要业务为发展、经营及管理中国以天然气为燃料的电厂。"
113,"2018-05-01 04:11:46","2,526,450,570",2018年3月31日,"公用事業 - 公用事業",中電控股有限公司是一家主要從事發電及供電的投資控股公司。公司運營發電組合，涵蓋燃煤、燃氣、核電、風電、水電及太陽能。該公司的業務還包括輸配電和電力及燃氣之零售業務。公司及其子公司主要運營五大分部：香港分部，澳洲分部，印度分部，中國內地分部，以及東南亞及台灣分部。香港分部經營受規管的縱向式綜合電力業務，其從事發電以及輸配電。,截至,2017年12月31日,米高嘉道理,香港<br/>九龍<br/>紅磡<br/>海逸道8號,香港,主要上市,113,"2018-04-25 23:27:25",00002,中电控股,"中电在过去的百多年来,为亚洲市场的稳健发展灌注了生生不息的动力。我们为数以百万计的用户提供可靠的电力供应,并积极融入业务所在地的社群,为当地的社会及经济发展作出贡献。今天,中电的业务遍及香港、中国内地、澳洲、印度、东南亚及台湾,与各界携手缔造可持续发展的目标。",http://www.clpgroup.com,香港九龙红磡海逸道8号,"公司主要业务为发电及供电,投资国内以及亚洲其他地区电力项目,物业发展。"
114,"2018-05-01 04:11:54","3,340,029,000",2018年3月31日,"公用事業 - 公用事業",龍源電力集團股份有限公司是一家主要從事電廠運營及發電業務的香港投資控股公司。該公司通過兩個部門運營業務。風力發電部門建造、管理及運營風力發電廠以及生產電力並出售予電網公司。火電部門建造、管理及運營煤炭發電廠以及生產電力並出售予電網公司。該部門還從事煤炭貿易業務。該公司其他業務包括發電設備的製造及銷售、提供咨詢服務、向風力企業提供維護及培訓服務以及其他可再生能源發電業務。,2009年12月10日,2017年12月31日,喬保平,中國北京市<br/>海淀區<br/>白石橋路7號<br/>12層1206室,中華人民共和國,主要上市,114,"2018-04-25 23:27:38",00916,龙源电力,"龙源电力集团股份有限公司前身为龙源电力集团公司,成立于1993年1月,是国内最早从事新能源开发的电力企业之一。经国务院国资委批准,2009年7月9日,龙源电力集团公司正式改制为龙源电力集团股份有限公司。2009年12月10日,龙源电力在香港联合交易所主板成功上市,股份代号00916,简称龙源电力。上市后,公司股份总数为7,464,289,000股,其中中国国电集团公司合并持股比例为63.68%,为公司控股股东。",http://www.clypg.com.cn,香港皇后大道东183号合和中心54楼,本集团主要在中华人民共和国(「中国」)境内从事风力和煤炭发电及销售、煤炭销售和其他相关业务。
115,"2018-05-01 04:12:07","9,806,886,321",2018年3月31日,"公用事業 - 公用事業",中國電力國際發展有限公司是一家投資控股公司，主要從事向地級及省級電網公司售電業務。該公司還從事提供代發電及相關服務業務。該公司通過兩個業務部門運營：生產及銷售火電業務部和生產及銷售水電業務部。,2004年10月15日,2017年12月31日,余兵,香港灣仔<br/>港灣道18號<br/>中環廣場<br/>63樓6301室,香港,主要上市,115,"2018-04-25 23:27:59",02380,中国电力,"中国电力国际发展有限公司(「本公司」或「中国电力」)是於二零零四年三月二十四日根据香港法例第32章《公司条例》在香港注册成立的有限责任公司,是中华人民共和国(「中国」)五家最大的发电集团之一中国电力投资集团公司(「中电投集团」)的旗舰公司。 本公司於二零零四年十月十五日在香港联合交易所有限公司(「香港联交所」)主板上市。 本公司的主要业务是在中国开发、建设、拥有、经营和管理大型发电厂。",http://www.chinapower.hk,香港湾仔港湾道18号中环广场63层6301室,本集团的主要业务为在中国开发、建设、拥有、经营及管理大型发电厂以及从事投资控股。
116,"2018-05-01 04:12:19","2,134,261,654",2018年3月31日,"公用事業 - 公用事業",電能實業有限公司是一家主要從事投資能源及公用事業相關業務的投資控股公司。公司及其子公司通過三大分部運營。投資分部從事投資能源及公用事業相關業務。投資於港燈電力投資分部從事投資於香港的生產及供應電力業務。所有其他活動分部從事該公司經營的其他業務。該公司的業務範圍包括火力及可再生能源發電，輸電和輸油，配電及配氣。該公司在國內市場和英國、澳洲、新西蘭、泰國、荷蘭、葡萄牙和加拿大等海外市場經營業務。,截至,2017年12月31日,霍建寧,香港<br/>夏慤道10號<br/>和記大廈<br/>19樓1913至1914室,香港,主要上市,116,"2018-04-25 23:28:11",00006,电能实业,"电能实业有限公司(前称“香港电灯集团有限公司”(港灯集团))属长江集团成员之一,港灯集团包括香港电灯有限公司(港灯)、港灯国际有限公司(港灯国际)、港灯协联工程有限公司(港灯协联)及若干附属公司。 港灯成立於1889年,是港灯集团主要的营运公司,负责发电、输电及配电予香港岛及南丫岛。时至今日,港灯位於南丫岛的发电厂,总发电量为3,736兆瓦,服务客户人数超过56万名,自1997年以来更一直保持99.999%的供电可靠性。",http://www.powerassets.com,香港夏悫道10号和记大厦19楼1913至1914室,本集团主要业务为发电及电力供应以及投资能源及公用事业相关业务。
117,"2018-05-01 04:12:25","2,884,091,737",2018年3月31日,"地產建築業 - 地產",京維集團有限公司是一家主要從事物業發展業務的香港投資控股公司。該公司通過兩個業務分部進行運營。金礦開採分部從事生產及銷售黃金產品業務。物業發展分部從事別墅、公寓及商業大廈的開發業務。該公司的主要子公司包括步高集團有限公公司、維金集團有限公司、商興有限公司、晟凱集團有限公司以及光興中國集團有限公司。,2003年1月20日,2017年6月30日,穆東升,香港九龍尖沙咀東<br/>麼地道62號<br/>永安廣場<br/>314-315室,開曼群島,主要上市,117,"2018-04-25 23:28:30",01195,京维集团,"京维集团(前称“华翔”)是中国电子制造服务业的先驱,主要为客户提供优质、灵活、专业及实惠的电子制造服务,我们旨在跻身国际专业电子制造服务供货商之列。",http://kingwell.todayir.com,香港九龙尖沙咀东麽地道62号永安广场314至315室,本集团从事制造及销售刚性印刷线路板(「PCBs」)及挠性印刷线路板(「FPCBs」);提供表面装嵌技术加工服务及物业发展。
118,"2018-05-01 04:12:32","546,408,343",2018年3月31日,"工業 - 工業工程",申基國際控股有限公司是一家投資控股有限公司，主要從事生產及銷售電子元件業務。該公司通過五個業務部門運營。復合元件部從事製造及銷售電子設備和通訊設備專用的復合元件業務。單位電子元件部從事製造及銷售電子設備和通訊設備專用的單位電子元件業務。物業投資部從事租賃辦公室物業業務。酒店經營部從事經營一間位於加拿大的度假酒店業務。物業發展部於中國內地從事物業發展業務。,2003年7月4日,2017年12月31日,申勇,香港銅鑼灣<br/>希慎道33號<br/>利園一期<br/>38樓3805室,香港,主要上市,118,"2018-04-25 23:28:42",02310,申基国际,,,,
119,"2018-05-01 04:12:39","2,361,732,340",2018年4月16日,"工業 - 工業工程",星凱控股有限公司是一家主要從事工業零件及器材業務的投資控股公司。該公司通過四個業務分部進行運營：製造和買賣電線及電纜分部、製造及買賣銅桿分部、冶金鋁土礦貿易分部及物業投資分部。該公司也通過其子公司從事資產評估、持有礦山開採及勘探權以及利用分子蒸餾技術生產生物柴油等可再生能源業務。,1996年12月12日,2017年6月30日,周禮謙,香港灣仔<br/>港灣道26號<br/>華潤大廈<br/>26樓2601-05室,百慕達,主要上市,119,"2018-04-25 23:28:57",01166,星凯控股,"星凯控股有限公司是一间于百慕达注册成立及于香港联合交易所上市之香港公司,于1996年12月12开始上市,主要从事制造及销售电线电缆,铜杆,端子及连接器等相关产品.",http://www.1166hk.com,香港湾仔港湾道26号华润大厦26楼2601-05室,"本公司为投资控股公司,其附属公司主要从事电缆及电线以及铜杆之制造及买卖业务。其联营公司主要从事光纤电缆及相关产品之制造及买卖业务。"
120,"2018-05-01 04:12:51","12,881,007,829",2018年4月18日,"資訊科技業 - 軟件服務",中國創新支付集團有限公司是一家主要從事一般貿易業務的投資控股公司。該公司通過四個業務分部進行運營。一般貿易分部從事買賣手錶、電腦、通訊設備、貨幣分類器及其他產品業務。預付卡及相關業務分部在中國大陸通過預付禮物卡形式營銷及銷售消費品，以及提供第三方支付服務及顧問服務。旅客相關服務分部從事提供機票服務及相關客戶服務。一鳴神州分部從事提供第三方支付系統解決方案及銷售綜合智能銷售點（POS）裝置業務。,2000年4月14日,2017年12月31日,關貴森,"香港<br/>皇后大道中99號<br/>中環中心<br/>27樓2708 室",百慕達,主要上市,120,"2018-04-25 23:29:12",08083,中国创新支付,"第三方支付业务是近几年来中国发展最爲迅猛的新兴产业之一,包括预付卡的发行与受理、互联网支付、移动电话支付等新型电子化支付手段,为社会各界广泛的电子商务交易活动提供安全便捷的支付平台。 我们专注于金融支付业务,致力于爲广大团体客户及个人消费者提供多元化的电子支付工具,通过不断开发和运营多种支付工具,充分利用强大的后台管理系统、完善的商户终端网路以及多类型交易渠道,",http://www.innovationpay.com.hk,香港皇后大道中99号中环中心27楼2708室,一般贸易;於中国提供预付卡业务;提供旅客相关业务;及提供第三方支付系统解决方案及销售综合智能销售点装置。
121,"2018-05-01 04:13:03","186,919,962",2018年3月31日,"工業 - 工業工程","Elec & Eltek International Company Limited是一家新加坡投資控股公司。該公司是傳統及高密度互連的50多層背板印刷電路板（PCB）的製造商。其子公司主要從事雙面、多層及高密度互連PCB的製造及分銷業務。該公司向不同電子行業的客戶提供PCB，主要包括通訊及網絡、汽車行業、電腦及電腦周邊設備以及消費電子。其子公司包括Elec & Eltek (Guangzhou) Electronic Company Limited（從事PCB的製造及分銷業務）及Elec & Eltek Multilayer PCB Limited（從事PCB及其他產品的分銷業務）。該公司在開平、廣州、揚州及泰國經營超過四處生產廠，其辦事處分布在亞洲、美國及歐洲。",2011年7月8日,2017年12月31日,張國榮,香港新界<br/>沙田石門<br/>安耀街3號<br/>匯達大廈23樓,新加坡,主要上市,121,"2018-04-25 23:29:28",01151,依利安达,"创立超过三十七年,依利安达集团有限公司(「依利安达」)于一九九四年在新加坡证券交易所有限公司主板上市。在二零零四年,依利安达被全球最大积层板生产商建滔化工集团所收购。连同母公司其下的印刷线路板(「印刷线路板」)生产商,以二零零八年销售收益计算,依利安达为中国最大及世界排名第七的印刷线路板生产企业。",http://www.eleceltek.com,香港新界沙田石门安耀街3号汇达大厦23楼,"我们为成立已久的印刷线路板及印刷线路板物料生产商,於中国市场的业务规模庞大,并於香港及泰国的战略地点设有生产设施。"
122,"2018-05-01 04:13:10","744,750,000",2018年3月31日,"工業 - 工業工程",天利控股集團有限公司（原名：宇陽控股（集團）有限公司）是一家主要從事陶瓷電容器業務的香港投資控股公司。該公司業務包括陶瓷電容器的製造及銷售以及物業租賃。該公司主要產品包括路由器及集線器以及手機、平板電腦及藍牙耳機等移動產品以及其他電子產品。,2007年12月21日,2017年12月31日,周春華,香港金鐘<br/>皇后大道東1號<br/>太古廣場三座<br/>9樓907-909室,開曼群島,主要上市,122,"2018-04-25 23:29:40",00117,天利控股集团,"宇阳控股(集团)有限公司于2001年成立,专注于片式多层陶瓷电容器MLCC(Multi-layer Ceramic Capacitor)业务。 本集团全资附属公司深圳市宇阳科技发展有限公司,从事MLCC的研发、生产和销售。自2001年成立以来,宇阳科技致力于研制、经营新型电子元器件,为IT、数字AV产品特别是移动通讯及便携式数码产品提供元器件方案设计、更小型化选型、配套及技术支持等综合服务。宇阳科技总部设在深圳市南山区高新科技园宇阳大厦。",http://www.tlhg.com.hk,香港金钟皇后大道东1号太古广场三座9楼907–909室,本集团专注於制造及销售片式多层陶瓷电容器(MLCC)以及MLCC贸易业务。
123,"2018-05-01 04:13:16","5,101,609,374",2018年3月31日,"消費品製造業 - 醫療保健",佳兆業健康集團控股有限公司（原名：美加醫學科技有限公司）是一家主要從事電子零部件的製造及買賣業務的香港投資控股公司。該公司主要通過兩大分部運營。義齒製造及買賣分部從事義齒的製造及買賣業務。其義齒產品包括牙冠及牙橋、可拆式的部分及全部義齒、植體及金屬牙冠。電子零部件製造及買賣分部從事電子零部件產品的製造及買賣業務。其電子零部件產品包括連接器產品等。,1997年4月10日,2017年12月31日,羅軍,香港中環<br/>金融街8號<br/>國際金融中心二期<br/>20樓2016A室,百慕達,主要上市,123,"2018-04-25 23:29:58",00876,佳兆业健康,"美加医学科技有限公司为一家於百慕达成立之有限责任公司。自1997年,本公司於香港联合交易所(统称 ”联交所” )主板上市,并以“876”为股票代号。本集团之主要业务为制造及销售插头配件产品,该等产品均为电子、通讯及电脑周边产品所使用之基本配件。",http://www.kaisahealth.com,香港湾仔轩尼诗道302-308号集成中心1307室,制造及买卖义齿及电子零部件。
124,"2018-05-01 04:13:31","526,292,500",2018年4月26日,"能源業 - 石油及天然氣",品創控股有限公司是一家主要從事石油業務的香港投資控股公司。該公司通過五個業務分部進行運營：銷售智能卡分部、銷售智能卡應用系統分部、金融及管理咨詢服務分部、廢舊金屬貿易分部、銷售石油化工產品分部。該公司還通過其子公司從事廢車貿易及拆解業務，以及提供液化天然氣服務及集成電路封裝及測試服務。,2001年12月20日,2017年12月31日,吳玉君,香港新界葵涌<br/>梨木道73號<br/>海暉中心302室,開曼群島,主要上市,124,"2018-04-25 23:30:16",08066,品创控股,"品创控股有限公司(「品创」或「本公司」,连同其附属公司称「本集团」)於二零零一年十二月在香港联合交易所有限公司创业板上市,前称「锴联科技集团有限公司」。於二零一零年七月二十八日,本公司将其名称更改为现时之名称,以反映本公司之业务扩充及多元化发展。 本集团之生产基地位於中国北京及深圳,本集团厂房之总占地面积超过6,300平方米,配备先进之生产设备及机器,员工人数超过600名。",http://www.phoenitron.com,香港新界葵涌梨木道73号海晖中心302室,"本公司之主要业务为生产及销售智能卡及塑料卡,以及供应订制智能卡应用系统。"
125,"2018-05-01 04:13:43","4,078,866,000",2018年3月31日,"工業 - 工業工程",江南集團有限公司是一家主要從事製造及買賣輸配電系統以及電氣裝備用電線電纜業務的投資控股公司。該公司主要通過四個業務分部進行運營：電力電纜分部、電氣裝備用電線電纜分部、裸電線分部及特種電纜分部。特種電纜包括橡套電纜、防火軟電纜及其他電纜。該公司還通過其子公司從事製造及買賣陰極銅、鋁合金及倍容量導線業務。,2012年4月20日,2017年12月31日,儲輝,香港銅鑼灣<br/>禮頓道77號<br/>禮頓中心<br/>15樓22室,開曼群島,主要上市,125,"2018-04-25 23:30:30",01366,江南集团,"江南集团是中国最大的电力电缆以及电器装备用电线电缆制造商之一。我们的产品广泛应用於电力及其他行业,包括冶金及采矿业、石油化工、铁路、造船、建筑等各行各业。根据IBISWorld的研究报告,按2010年的年度销售额算,江南电缆为中国第三大电线电缆供应商。",http://www.jiangnangroup.com,香港铜锣湾礼顿道77号礼顿中心15楼22室,本公司为中国最大的输配电系统以及电器装备用电线电缆制造商之一。
