category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
111,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,111,"2018-01-12 04:39:56","The Loar LH-280-C Archtop Hollowbody Electric Guitar","Starting at CNY 3,024.54",,,
112,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,112,"2018-01-14 20:41:40","The Loar Archtop Electric Guitar","CNY 3,385.56","The perfect blend of vintage vibe and modern value. The LH-309 archtop is the perfect blend of vintage vibe and modern value. The LH-309's top is hand-carved and hand-graduated solid Spruce. The Loar have carefully placed their own P-90 pickup in the perf","Body Body shape: Non-cutaway Body type: Hollow body Body material: Combination laminated/solid Top wood: Spruce Carved Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: V standard Neck wood: Maple Joint: Set-in Scale length: 2",
113,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,113,"2018-01-14 20:41:50","The Loar LH-302T Thinbody Archtop Cutway P90 Electric...","Starting at CNY 3,602.57","Retro flair, vintage sound and modern playability. The 302 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16"" lower bout. The Florentine cutaway was a classic 1960 design element added to thinbody archt","Body Body shape: Single cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C thin Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in. Truss ",
114,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,114,"2018-01-14 20:42:01","Italia Mondial II Semi-Hollow Electric Guitar","CNY 4,551.06","Cool burst look with two-tone sound. Mahogany body and neck with Italia piezo jazz style bridge combined with Wilkinson design 'Vintage Voiced' Alnico V Humbuckers create a most versatile instrument at home on stage or in the studio. The Mondial II is one","Top: Solid maple.Body: Mahogany.Neck: Mahogany ""set-in"".Frets: 22 med. jumbo frets 25"" scale.Active: 3 band EQ for true acoustic Piezo sound.Pickups: 2 Wilkinson design Alnico V Humbuckers. Separate outputs for Humbucker or PiezoBridge: Italia Piezo jazz ",
115,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,115,"2018-01-12 04:39:57","Italia Mondial Classic Semi-Hollow Electric Guitar","CNY 4,876.60",,,
116,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,116,"2018-01-12 04:39:57","Kay Vintage Reissue Guitars Thin Twin Electric Guitar","CNY 6,640.97",,,
117,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,117,"2018-01-14 20:42:18","The Loar LH-301T Thin Body Archtop Electric Guitar","CNY 3,580.89",,,
118,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,118,"2018-01-14 20:42:31","The Loar LH-309 Hollowbody Electric Guitar","CNY 4,231.97","A vintage-style jazz box with a carved solid top and single P-90. The LH-309 archtop is the perfect blend of vintage vibe and modern value. The LH-309's top is hand-carved and hand-graduated solid Spruce. The Loar have carefully placed their own P-90 pick","Top: Solid hand-carved, hand-graduated spruceBack & Sides: MapleNeck: Mahogany with Vintage ""V"" ProfileFretboard: Bound rosewoodHeadstock Inlay: Fleur-de-LeisFinish Type: GlossFinish Options: Vintage SunburstTuning Machines: Open-geared ButterbeanScale Le",
119,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,119,"2018-01-14 20:42:35","The Loar LH-304T Thinbody Archtop Cutway HH Electric Guitar","CNY 3,906.43","Retro flair, vintage sound and modern playability. The 304 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16 in. lower bout. The Florentine cutaway was a classic 1960 design element added to thinbody ar","Body Body shape: Single cutaway Body type: Hollow body Body material: Solid wood Top wood: Not applicable Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C thin Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in. Truss",
120,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,120,"2018-01-14 20:42:41","The Loar LH-1280-CBK Hollowbody Electric Guitar","CNY 6,347.98","High-end components and careful US setup make this rocker a a road-worthy choice. The LH-1280 is a professional-grade fully hollow archtop guitar. The Loar's California workshop custom-wires each 1280 by hand. Seymour Duncan Seth Lover humbuckers deliver ","Body Body shape: Single cutaway Body type: Hollow body Body material: Solid wood Top wood: Maple Body wood: Maple Body finish: Gloss Orientation: Right handed Neck Neck shape: C vintage Neck wood: Mahogany Joint: Set-in Scale length: 24.75"" Truss rod: Sta",
121,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,121,"2018-01-12 04:39:57","The Loar LH-650 Archtop Cutaway Hollowbody Guitar","CNY 8,035.65",,,
122,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,122,"2018-01-14 20:42:56","Giffin Guitars Valiant Hollowbody Electric Guitar","CNY 32,391.33","A modern, hollow-body guitar with deluxe appointments and Amalfitano P-90 pickups. Videos Giffin Guitars Valiant Hollowbody Electric Guitar The Giffin Valiant Hollow Body Electric Guitar has a slightly offset body shape to get away from a traditional look","Flame Maple top50's Shape neck shapeMahogany w/Maple laminate neck woodHollow Mahogany w/2 f-holes body/back woodRosewood fingerboardCream bindingVeneer (match fingerboard) w/Giffin Logo HeadstockVertical lines inlaySperzel Solid Pro tunersGraphtech Tusq/",
123,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,123,"2018-01-14 20:43:07","The Loar LH-306T Thinbody Archtop Cutaway Electric Guitar","CNY 5,859.67","Sharp looks and classic style meets modern playability. The 306 is a fully hollow, extremely lively, single-cutaway archtop with a 1-1/2 in. body depth and classic 16 in. lower bout. The Florentine cutaway was a classic 1960 design element added to thinbo","Body Body shape: Single cutaway Body type: Hollow body Body material: Laminated Top wood: Maple Body wood: Maple Body finish: Gloss top, satin back Orientation: Right handed Neck Neck shape: Thin C Neck wood: Mahogany Joint: Set-in Scale length: 24.75 in.",
124,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,124,"2018-01-14 20:43:15","G&L ASAT Special Semi-Hollow Electric Guitar","CNY 10,498.70","The quintessential G&L guitar with an f-hole and P-90-style pickups. The G&L ASAT Special just might be the quintessential G&L guitar, viewed by many as Leo's ultimate single-cutaway. Back in 1985, Leo Fender launched this model under the G&L Broadcaster ","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSemi-Hollow Swamp AshHard-Rock Maple neck with Vintage Tint GlossG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bone nut22 medium jumbo frets, nickel, Plek dresse",
125,14,"2018-01-12 04:03:38","Semi-Hollow and Hollow Body Electric Guitars (17)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,125,"2018-01-14 20:43:26","Open Box The Loar LH-319-VS Hollowbody Electric Guitar",,"(Open Box) Vintage vibe and crisp, classic tone in an elegant hand-carved archtop. The LH-319 begins with a solid hand-carved and hand-graduated spruce top accompanied by select maple back and sides. The mahogany neck has the traditional V-profile familia","Top: Solid Hand-Carved, Hand-Graduated SpruceBack and Sides: MapleNeck: Mahogany with Vintage ""V"" ProfileFretboard: Bound RosewoodHeadstock Inlay: Fleur-de-LysFinish Type: GlossFinish Options: Vintage SunburstTuning Machines: Grover ButterbeanScale Length",
126,15,"2018-01-12 04:03:38","Signature Model Electric Guitars (2)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,126,"2018-01-14 20:43:28","G&L Tribute Rampage Jerry Cantrell Signature Electric...","CNY 5,208.59","Keys improvements make this Rampage even more of a rocker. The G&L Tribute Rampage Jerry Cantrell Signature Electric Guitar shares the original's soft maple body, sleek hard rock maple neck with ebony fingerboard and Kahler vibrato. While the early Rampag","Bolt-on construction25-1/2"" scaleCustom Wound Jerry Cantrell Alnico V HumbuckerSoft maple bodyHard rock maple neck with ebony fingerboardClear satin back neck finish with color matched headstockG&L custom profile with 12"" radius and 1-3/4"" nut-widthFloyd ",
127,15,"2018-01-12 04:03:38","Signature Model Electric Guitars (2)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,127,"2018-01-14 20:43:31","Cort MBC-1 Matthew Bellamy Signature Electric Guitar","CNY 3,906.43","An incredible value for all guitar players seeking a quality and unique shaped instrument. The Cort MBC-1 Matthew Bellamy Signature Electric Guitar is based upon the official MB1-S series and features a newly designed pickup set from the Manson Guitar Wor","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: BasswoodBody finish: MatteOrientation: Right handedNeckNeck shape: Not specifiedNeck wood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: Stan",
145,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,126,"2018-01-14 20:43:28","G&L Tribute Rampage Jerry Cantrell Signature Electric...","CNY 5,208.59","Keys improvements make this Rampage even more of a rocker. The G&L Tribute Rampage Jerry Cantrell Signature Electric Guitar shares the original's soft maple body, sleek hard rock maple neck with ebony fingerboard and Kahler vibrato. While the early Rampag","Bolt-on construction25-1/2"" scaleCustom Wound Jerry Cantrell Alnico V HumbuckerSoft maple bodyHard rock maple neck with ebony fingerboardClear satin back neck finish with color matched headstockG&L custom profile with 12"" radius and 1-3/4"" nut-widthFloyd ",
128,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,128,"2018-01-14 20:43:43","G&L Limited Edition Tribute ASAT Classic Bluesboy Electric...","CNY 2,929.80","A classic in a limited-edition finish. The G&L ASAT Classic Bluesboy is a factory-modded version of the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmth of a classic humbucker in the neck position, the Bluesboy deliv","Body Body shape: Single cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Poplar Body finish: Gloss Orientation: Right handed Neck Neck shape: C standard Neck wood: Hard-rock Maple Joint: Bolt-on Scale length: 25.",
129,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,129,"2018-01-14 20:43:44","Mitchell HD400 Hard Rock Double Cutaway Electric Guitar","CNY 2,604.26","Modern body design, HSH pickup configuration and Floyd Rose tremolo. Videos Mitchell Electric Guitars - HD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell HD400 electric guitar starts with a resonant, double cutaway, basswo","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: (Quilt maple veneer on some finishes) Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Thin C Neck wood: Maple Joint: Bolt-on Scale ",
130,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,130,"2018-01-14 20:43:56","Mitchell MD400 Modern Rock Double-Cutaway Electric Guitar","Starting at CNY 2,604.26","Carved mahogany body, high-performance pickups and string-through body bridge. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The best-in-class Mitchell MD400 offers a carved, double cutaway mahoga","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: (AAA quilt maple veneer on some finishes) Body wood: Carved mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: Bound mahogan",
131,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,131,"2018-01-14 20:43:59","Mitchell MM100 Mini Double Cutaway Electric Guitar","CNY 651.02","A compact guitar packed with full-size features. Videos Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete ","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Carved Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: Maple Joint: Bolt-on Scale length: 22.5 in. Truss rod: ",
132,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,132,"2018-01-14 20:44:06","Rogue RR100 Rocketeer Electric Guitar","Starting at CNY 651.02","A great beginner's guitar built for ease of playability. The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, ","Style: contoured double-cutaway solid bodyBody: paulowniaNeck: bolt-on mapleNeck profile: ultra-thinFingerboard: rosewoodFingerboard inlays: dotsScale length: 25-1/2""No. of frets: 22Nut Width: 1.69"" (43mm)Hardware: chromeBridge: 6 screw vintage tremoloTun",
133,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,133,"2018-01-12 04:40:00","G&L Tribute ASAT Special Electric Guitar","CNY 3,906.43",,,
134,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,134,"2018-01-12 04:40:00","Mitchell MS400 Modern Single-Cutaway Electric Guitar","Starting at CNY 2,604.26",,,
135,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,135,"2018-01-14 20:44:23","Fretlight FG-651 Wireless Orianthi Limited Edition Electric...","CNY 3,255.34","Breakthrough technology to learn guitar quickly with upgraded pickups. Play like a rock star with the new FG-651 Orianthi Limited Edition Fretlight Wireless Guitar. Designed by Ori herself, this guitar is one of a kind. Orianthi wanted to make a statement",,
136,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,136,"2018-01-14 20:44:35","Fretlight FG-621 Wireless Electric Guitar","CNY 2,604.26","Breakthrough technology to learn guitar quickly. The FG-621 has a strat-style body, H-S-S pickup configuration, one volume & two tone controls, 5-way selector switch, fixed bridge, chrome hardware, Stratabond wood neck, advanced polymer fretboard and high",,
137,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,137,"2018-01-14 20:44:46","Mitchell MD200 Double Cutaway Electric Guitar","CNY 1,302.10","Sleek basswood body, maple neck and performance pickups. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The affordable Mitchell MD200 offers a double cutaway basswood body and a one-piece maple nec","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: 1-piece Maple Joint: Bolt-on Scale length: 25.5",
138,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,138,"2018-01-14 20:44:53","Kramer Pacer Classic Electric Guitar","CNY 2,539.15","This model's specs are based on the famed 1983 USA Pacer. Kramer guitars have a long history of performance-driven excellence. In the 80's, the company itself was considered one of the top guitar companies in the world. The Kramer Pacer Classic's body, ne","Floyd Rose tremolo bridge2 humbuckersVolume ""treble bleed"" mod2 volume, 1 tone3-way selection switchBlack hardwareMahogany bodyHard maple neck, satin finishMaple fingerboard14"" radiusDot fingerboard inlays22 medium frets1.65"" nut width (43mm)25.5"" scaleDi",
139,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,139,"2018-01-14 20:44:54","G&L ASAT Classic Electric Guitar","CNY 10,417.25","Leo's final word on the traditional single-cutaway bolt-on axe. The G&L ASAT Classic is Leo's final word on the traditional single-cutaway bolt-on axe. Framed in a classic boxed-steel bridge, the single-coil Magnetic Field Design bridge pickup created by ","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard-Rock Maple with Maple or Rosewood fingerboardG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bon",
140,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,140,"2018-01-14 20:45:02","Kramer Assault 220 Electric Guitar","Starting at CNY 2,148.51","The modern rocker's single-cutaway that is light, fast and versatile. The Kramer Assault 220 electric guitar features a single-cutaway mahogany body with a set mahogany neck that has a thin-tapered profile that makes playing effortless. A 24-fret rosewood","Single-cutaway style solidbodyLicensed Floyd Rose vibratoString-though-body designDual Alnico V humbucking pickupsVolume ""treble bleed"" mod1 vol. 1 tone with push-pull coil-splitting3-way selection switchBlack hardwareMahogany bodySet mahogany neckRosewoo",
141,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,141,"2018-01-14 20:45:13","Mitchell MD300 Modern Rock Double Cutaway Electric Guitar","CNY 1,953.18","A carved top, bolt-on maple neck and great-sounding electronics. Videos Mitchell Electric Guitars - MD Series Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MD300 features a carved top, double cutaway, basswood body and a one-pie","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Carved Body wood: Basswood Body finish: Gloss Orientation: Right handed Neck Neck shape: Shallow C Neck wood: 1-piece Maple Joint: Bolt-on Scale length: 25.5 in. Tru",
