category_2_x_caipu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.renqi,caipu.buzhou,caipu.zuofa,caipu.kouwei,caipu.nandu,caipu.renshu,caipu.zhunbei_shijian,caipu.pengren_shijian,caipu.fabu_shijian,caipu.liulanliang,caipu.shoucang_cishu,caipu.zhuliao,caipu.fuliao
11,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,11,"2018-08-28 21:17:44",红枣薏仁雪燕羹,9417,"#红枣薏仁雪燕羹#的制作步骤 别人美颜靠修图，我靠它！ 1. 准备原料。 2. 5g雪燕，用清水泡发12小时。（这是双人份的量~）雪燕的泡发量高达35倍左右，加水（常温）泡发，一般小块泡发12小时，大块需泡发15小时左右。 3. 汤锅中，倒入薏仁和红枣，加适量水。 4. 水煮开后，转小火煮15分钟。（浓浓的红枣香味，迫不及待在引诱我了） 5. 放入雪燕和红糖，再煮10分钟就可以开吃喽。 6. 撒上点桂花~ 7. 看着就很滋补，有没有？感觉蛮适合大姨妈结束之后喝的，对身体的一种“补偿”。有桂花和红枣的香，有雪燕和薏米的清爽，还有红糖的甜润，说不出的温暖舒畅。",煮,甜味,简单,2人,10分钟,30分钟,2017-03-20,18646,103,"薏米 适量 红枣 适量","桂花 适量 红糖 适量 蜂蜜 适量 雪燕 适量"
12,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,12,"2018-08-28 21:17:48",蒸盐橙,3928,"#蒸盐橙#的制作步骤 感冒风寒怕吃药？来个蒸盐橙就够了！ 1. 水中加盐，搅拌均匀并将橙子放入水中浸泡15分钟 2. 放入碗中，撒上盐取出后，将橙子横切一刀，上面小，下面大 3. 放入碗中，撒上盐 4. 用筷子在橙子上戳小孔，便于盐更好地渗入，盖上橙子盖大火蒸15分钟 5. 蒸完之后用勺子取出果肉 6. 用勺子将果肉捣碎，并去掉果肉中的内果皮 7. 将果肉放回橙皮内，倒入橙汁 8. 蒸盐橙就完成了！",蒸,咸味,简单,2人,10分钟,30分钟,2017-02-24,11779,36,"橙子 1个","食盐 1勺 食盐 适量"
13,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,13,"2018-08-28 21:17:50",“鸡”祥如意蒸汤圆,2927,"#“鸡”祥如意蒸汤圆#的制作步骤 “鸡”祥如意蒸汤圆有生之年居然被一颗汤圆萌翻了 1. 南瓜切块，微波炉高火6分钟，取出碾压成泥状。 2. 加入少许水、糯米粉，和成团状。 3. 取一块糯米团，加入红豆沙,包好揉成球状。 4. 用果丹皮、黑芝麻装饰表情。 5. 放入蒸锅，蒸制10-15分钟，取出即可享用~",蒸,甜味,初级,2人,10分钟,30分钟,2017-02-11,5815,98,"南瓜 适量 芝麻 适量 糯米粉 适量","红豆沙 适量 果丹皮 适量"
14,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,14,"2018-08-28 21:17:55",虾仁蒸蛋羹,7504,"#虾仁蒸蛋羹#的制作步骤 1. 备好食材。 2. 先把鲜虾洗干净，去头和壳还有虾线,加入盐，白胡椒，料酒腌制15分钟。 3. 鸡蛋打散，加入少许的盐，倒入搅拌盘里。 4. 加入2倍的温开水，再次搅拌均匀。 5. 把搅匀的蛋液用滤网过滤一次，如果蛋液表面有气泡，可以用厨房纸去除。 6. 盖上保鲜膜。 7. 蒸蛋用了15分钟表面才凝固，然后把虾仁放上。 8. 最后再蒸个3分钟即可取出。 9. 在表面撒上香葱，浇上1勺味极鲜，2滴的香油调味即可。",蒸,咸鲜,初级,2人,20分钟,30分钟,2016-07-03,82666,866,"鸡蛋 2个 虾仁 70克","细香葱 6克 开水 240克 食盐 3克 料酒 1勺 白胡椒 1克 香油 2滴 酱油 1勺"
15,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,15,"2018-08-28 21:17:59",莲子百合银耳羹,3617,"#莲子百合银耳羹#的制作步骤 1. 准备原料 2. 把莲子洗洗用凉水侵泡2小时以上 3. 百合用凉水侵泡30分钟洗净捞起 4. 把银耳洗洗用凉水侵泡变软，去蒂撕小朵 5. 枸杞洗净用凉水侵泡几分钟捞起 6. 砂锅加莲子、银耳凉水大火烧开，转小火煮30分钟 7. 加百合再煮15分钟 8. 加枸杞 9. 加冰糖 10. 煮到冰糖融化即可",炖,甜味,初级,2人,120分钟,30分钟,2016-06-20,73645,854,"莲子 30克 百合 10克","枸杞 1克 银耳 半朵 冰糖 50克"
16,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,16,"2018-08-28 21:18:05",滋补养血羹,9221,"#滋补养血羹#的制作步骤 1. 准备原料。 2. 银耳泡软洗净备用。 3. 银耳，桂圆，冰糖，红枣，加入炖盅内。兑够喝一次的水，（炖盅炖汤品水分不会减少，所以不要加太多）。 4. 外锅注入水。 5. 启动，炖汤。 6. 炖好后放入洗净的枸杞子，即可。",炖,甜味,初级,2人,10分钟,120分钟,2016-06-16,95116,702,"银耳 半朵 红枣 5个 桂圆 7个","枸杞 20粒 冰糖 15克"
17,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,17,"2018-08-28 21:18:09",银耳炖樱桃,3378,"#银耳炖樱桃#的制作步骤 1. 准备食材。 2. 银耳提前温水泡发。 3. 泡发的银耳去根撕成小朵再次洗净备用。 4. 将银耳放入电饭锅中，加入适量的水。 5. 选取电饭锅的宝宝粥功能，它本身的设定是1个半小时。 6. 将樱桃洗净去蒂备用。 7. 一个半小时后，程序结束，放入樱桃 8. 加入冰糖。 9. 再次启动电饭锅宝宝粥功能，炖煮半个小时即可。 10. 软糯的银耳和樱桃开始享用吧，热食凉食皆可。",炖,甜味,初级,2人,20分钟,120分钟,2016-06-12,91326,1071,"银耳 1朵 樱桃 400克","冰糖 适量"
18,1,"2018-08-26 22:32:16",羹,1,"2018-08-26 22:30:09",家常菜谱,18,"2018-08-28 21:18:11",鸡蛋羹,2290,"#鸡蛋羹#的制作步骤 1. 鸡蛋两个，用筷子打散，加盐调味。鸡汁用温开水稀释，然后兑入蛋液中。 2. 用筛网过筛两遍，去掉蛋液中的空气。 3. 用厨房纸巾吸掉蛋羹液体表层的残留气泡。 4. 盖上保鲜膜，用牙签在保鲜膜上扎几个孔。蒸锅内加水烧开，把碗放入蒸屉上，中小火约8分钟左右即可。蒸好的蛋羹取出用肉松装饰。",蒸,咸鲜,简单,2人,10分钟,15分钟,2015-12-04,89945,809,"鸡蛋 适量","肉松 适量 食盐 适量"
19,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,19,"2018-08-28 21:18:15",清炖鱼,8842,"#清炖鱼#的制作步骤 1. 准备原料。 2. 鲢鱼去腮去鳞去内脏清洗干净，切成厚片备用。 3. 锅内加入食用油烧热放入葱，姜，八角炒香。 4. 放入鱼块煎至两面金黄。 5. 锅内加入适量开水。 6. 烧开后小火慢炖35分钟左右。待汤汁浓白后，加入料酒15克，鸡精3克，盐3克，胡椒粉2克，食用油30克调味，装入碗中撒入香菜即可。 7. 家常汤菜清炖鱼就做好了。",炖,咸鲜,简单,2人,20分钟,60分钟,2018-01-29,28859,108,"鲢鱼 1条","香菜 20g 八角 2个 大葱 10g 姜 10g 葱 10g 胡椒粉 2g 料酒 15g 鸡精 3g 食盐 3g 食油 30g"
20,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,20,"2018-08-28 21:18:19",广式羊肉煲,5439,"#广式羊肉煲#的制作步骤 明日立冬，该吃它了！ 1. 准备原料。 2. 将蒜头切末，姜切片，蒜切段，胡萝卜切块备用；冷水锅中下姜片，羊腿肉放进锅中焯水。 3. 锅中放少许油，下姜片、蒜末炒香，下羊腿肉放锅中大火爆炒。 4. 放米酒、柱候酱、南乳，继续大火煸炒，让酱汁和羊肉充分接触。 5. 将炒好的羊肉转移到砂锅中。 6. 加水没过羊肉，为之后的闷煮增添水分。 7. 加老抽、生抽、盐，盖上盖子，闷煮至羊肉变软。 8. 羊肉煮好，在锅中加入马蹄、胡萝卜，闷煮至胡萝卜变软就可以了。 9. 最后放入炸腐竹闷煮，撒上蒜苗，一煲丰盛暖胃的广式羊肉即刻诞生。 10. 有朋友说，在家很少做肉类，总怕做出来不好吃，但其炖煮的肉类非常简单，只要酱料放到位，时间炖得足够久，就不会出错。羊肉炖得酥烂；胡萝卜软糯；马蹄爽脆解腻；腐竹吸足了汤汁的精华，比羊肉还受欢迎！",煲,咸鲜,简单,2人,20分钟,60分钟,2018-01-09,8178,104,"羊肉 5000g","蒜苗 适量 胡萝卜 1根 荸荠 200g 生抽 1汤匙 老抽 1汤匙 米酒 1汤匙 柱候酱 1汤匙 食盐 适量 南乳汁 1汤匙 冰糖 3粒 姜 适量 腐竹 适量 蒜 适量"
21,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,21,"2018-08-28 21:18:24",牛筋腐竹煲,4582,"#牛筋腐竹煲#的制作步骤 今日小雪！这道菜和寒冬更配哦 1. 准备原料。 2. 提前一晚用冷水将干腐竹泡软，干香菇泡软洗净。 3. 牛筋切大段，冷水下锅焯，等水沸腾后，继续煮2分钟，用冷水冲洗牛筋的血沫，沥干。 4. 另起一只干净且密封性好的锅，我用的是砂锅八角、桂皮、葱段、姜片放入纱布袋中。 5. 牛筋下锅，放入香料包，下料酒和姜片、葱段，下足够淹没牛筋的水（温水或常温水即可）。 6. 加酱油、料酒，大火煮开，转小火卤制牛筋酥烂，闷煮1小时以上。 7. 将八角、桂皮、葱段、姜片的调味包捞出，继续闷煮1小时。 8. 加入泡好的腐竹和香菇，再焖煮10分钟，转大火收汁。 9. 起锅前，放盐调味，再撒上葱花和青椒丁，就可以出锅啦。",煲,咸鲜,简单,2人,20分钟,120分钟,2017-11-23,15035,131,"香菇 50g 牛筋 1000g 腐竹 200g","桂皮 2小段 八角 4个 大葱 1根 姜 1块 青椒 适量 料酒 1汤匙 食盐 适量 红椒 适量 酱油 2汤匙"
22,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,22,"2018-08-28 21:18:27",山药咸骨煲,6471,"#山药咸骨煲 #的制作步骤 胃不好的同学，请多喝这碗汤！ 1. 准备原料。 2. 先来做咸骨，排骨洗净沥干水分，下盐拌匀。 3. 保鲜膜密封，放到冰箱冷藏一夜 4. 腌好的咸骨用凉水冲洗掉多余的盐分，直接下锅，加冷水煮开，用勺子漂去浮沫。 5. 下姜片一起煮到咸骨熟透。 6. 山药滚刀切块。 7. 下山药和咸骨一起煮到山药绵软，就可以关火了。 8. 再撒点葱花点缀一下，咸骨煲得脱骨，山药粉糯清甜，汤底咸鲜。热乎乎一碗下去，胃里舒服得紧。",煲,咸鲜,简单,2人,20分钟,1440分钟,2017-10-16,19817,109,"排骨 300g 山药 300g","食盐 2茶匙 姜 1块"
23,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,23,"2018-08-28 21:18:33",绿茶香排骨,8890,"#绿茶香排骨#的制作步骤 让排骨好吃十倍，秘诀就是... 1. 准备原料。 2. 泡一壶绿茶，茶叶稍微放多点也没关系，这样茶香也会更足。 3. 排骨切小块，汆水去浮沫，捞出备用。 4. 烧热锅，加油和冰糖，把排骨煸炒上色。 5. 然后加入蒜瓣及少许生抽、老抽，再将茶水倒入排骨中，大火烧开后转小火炖40分钟，喜欢肉质酥烂的可以多焖一会儿。 6. 将泡过的茶叶入油锅炒酥。 7. 根据咸淡，入盐调味，大火将汤汁收干后，排骨装盘，最后均匀地撒上茶叶，就OK啦~ 8. 如果手边没有绿茶也没关系，大家可以尽情试试其他茶叶。因为做菜这件事，也是需要一点点小创意的~比起按部就班、墨守成规，这样才更好玩不是么？",炖,清淡,初级,2人,20分钟,120分钟,2017-05-04,18680,164,"排骨 适量 绿茶 适量","食油 适量 冰糖 适量 生抽 适量 食盐 适量 老抽 适量 大蒜 适量"
24,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,24,"2018-08-28 21:18:38",大根烧,7909,"#大根烧#的制作步骤 对不起来晚了，因为小火慢煨了三小时 1. 准备食材。 2. 白萝卜切成2cm左右的段，去皮。削去萝卜去皮后留下的边角，不然在炖煮过程中，边角容易煮烂导致汤汁比较浑浊哦。 3. 在锅里加入没过萝卜的水，中火炖煮，煮透后捞出来。 4. 清酒煮去酒精后，放入昆布，柴鱼，味啉，酱油一起煮高汤。 5. 高汤煮好后，过滤掉残渣。 6. 放入煮好的萝卜，中小火炖煮2小时左右，让它充分入味。 7. 萝卜煮入味后，捞出来，蘸点酱油，平底锅大火煎黄一面，就做好喽。 8. 为了看起来更有食欲，菜菜勾了薄芡浇上去，嫌麻烦也可以不浇哒。本来就鲜甜的萝卜，经过长时间的炖煮，口感特别软糯。再加上煎焦的香味，简直不要太好吃～",炖,咸味,初级,2人,10分钟,120分钟,2017-04-24,10602,141,"海带 适量 白萝卜 适量","柴鱼片 适量 清酒 适量 味霖 适量 酱油 适量"
25,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,25,"2018-08-28 21:18:51",姜母鸭,517,"#姜母鸭#的制作步骤 好吃又滋补！这道菜来完大姨妈一定要吃 1. 准备原料。 2. 将鸭肉洗净切块，过水焯后捞出沥干。 3. 老姜去皮洗净切片。 4. 锅中放麻油，中火烧至6成熟时放入姜片，小火煸香。 5. 姜片煸至微微发黄时将鸭肉倒入，小火慢慢煸出鸭油。 6. 加入适量的生抽、老抽和料酒翻炒均匀。 7. 放一小把冰糖，加入没过鸭肉的开水，加当归、枸杞等药材，小火焖50-90分钟。 8. 将鸭肉洗净切块，过水焯后捞出沥干。",煮,咸鲜,简单,2人,10分钟,30分钟,2017-04-03,29846,123,"鸭肉 适量","枸杞 适量 生抽 适量 当归 适量 熟地黄 适量 姜 适量 米酒 适量 老抽 适量 麻油 适量"
26,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,26,"2018-08-28 21:18:56",私房秘制红烧肉,3793,"#私房秘制红烧肉#的制作步骤 红烧肉这么做最好吃！现在知道还不晚 1. 1.锅烧热，无需倒油，直接倒入五花肉。先不要着急翻面，小火慢煎，待油渗出，且能晃动后再翻面。 2. 待五花肉表面微微焦黄，油已渗出，就可以加入小颗的冰糖，翻炒至完全溶解。 3. 加入姜片、香叶、干辣椒，接着倒黄酒、老抽、生抽，翻炒均匀。 4. 热水冲上一杯柑普茶。 5. 茶水倒入锅里，要没过肉哦。 6. 大火烧开，转小火慢炖炖上一个小时，收汁后就可以起锅了。 7. 等到汁水变得更加稠厚，有油亮泛起来，这道菜也就烧好了，汁水不用烧得太干，红烧肉汁拌饭，那才是人间美味呀。",炖,咸味,简单,2人,10分钟,120分钟,2017-03-24,29288,270,"五花肉 适量 冰糖 适量","香叶 适量 干辣椒 适量 生抽 适量 老抽 适量 黄酒 适量"
27,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,27,"2018-08-28 21:18:59",农家炖土鸡,1142,"#农家炖土鸡#的制作步骤 1. 土鸡治净，青椒洗净备用。葱姜洗净备用，干红辣椒擦干净备用；八角、桂皮、香叶备用。将土鸡斩成核桃大小的大块儿。青椒去籽，切成滚刀块儿备用。 2. 葱姜切大块儿备用。起炒锅，热锅入凉油，加入大约1大勺食用油，下入八角、桂皮、香叶，转小火慢慢煸炒至出香味。下入鸡块儿，转中大火煸炒，翻炒至鸡肉变色、表皮收缩、微微起焦的状态。加入少许料酒，继续煸炒至料酒收干。 3. 加入生抽和老抽，翻炒均匀，加入甜面酱，继续翻炒至鸡肉均匀上色，加入葱姜和干红辣椒，继续煸炒至葱姜出香味儿。 4. 加入适量开水，水量视土鸡的品质而定，如果鸡比较老，就要多加水长时间炖煮，避免中间加水；如果鸡比较嫩，或者就用了一只普通肉食鸡，要少加水；大火煮开后打去浮沫。转小火盖锅盖炖1到2个小时，至鸡肉熟烂时，转大火收汁。收汁将尽时，加入青椒。翻炒至青椒微微变软，再视口味加入少许盐调味儿，即可。",炖,中辣,初级,2人,10分钟,120分钟,2017-03-20,13.4万,748,"三黄鸡 半只","青椒 适量 红辣椒 适量 葱 适量 姜 适量 八角 适量 桂皮 适量 香叶 适量 料酒 适量 生抽 适量 老抽 适量 食盐 适量"
