category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia
20,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,20,"2018-06-28 01:55:37",黄浦区精神卫生中心,黄浦区精神卫生中心,公立/专科医院,二级乙等,021-6327700,上海市北京西路130号,5.0,5.0,5.0
21,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,21,"2018-06-28 01:55:45",黄浦南市区精神卫生中心,黄浦南市区精神卫生中心,公立/专科医院,二级乙等,021－58892767,上海市浦东新区浦东北张家浜路39弄5号,5.0,5.0,5.0
22,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,22,"2018-06-28 01:55:58",区结核病病院,区结核病病院,公立/专科医院,二级乙等,021-63529697,上海市湖北路99号,5.0,5.0,5.0
23,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,23,"2018-06-28 01:56:06",华仁医院,华仁医院,民营/综合医院,二级乙等,021-63275953,上海市黄浦区北京西路361号,5.0,5.0,5.0
24,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,24,"2018-06-28 01:56:18",上海市第二人民医院,上海医院,公立/综合医院,二级甲等,021-33760126,上海市黄浦区多稼路1号,0.0,0.0,0.0
25,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,25,"2018-06-28 01:56:31",上海市黄浦区精神卫生中心,黄浦区中心医院,公立/专科医院,二级甲等,021－63277700,上海黄浦区北京西路130号,5.0,5.0,5.0
26,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,26,"2018-06-28 01:56:42",上海市黄浦区传染病医院,上海市黄浦区传染病医院,民营/专科医院,二级甲等,021-63168211,上海市中山南一号256弄,5.0,5.0,5.0
27,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,27,"2018-06-28 01:56:52",黄浦区肿瘤防治所,黄浦区肿瘤防治所,公立/专科医院,二级甲等,021-58835965,上海市浦东新区洪山路160号,5.0,5.0,5.0
28,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,28,"2018-06-28 01:57:04",黄浦区妇幼保健院,黄浦区妇幼保健院,民营/综合医院,二级甲等,020-63280026,上海市南市区人民路841号,5.0,5.0,5.0
29,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0
30,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0
31,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0
32,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0
33,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,33,"2018-06-28 01:58:02",上海交通大学医学院附属仁济医院,上海交通大学医学院附属仁济医院,公立/综合医院,三级甲等　　,021-61557239,上海市浦东新浦建路160号,7.0,7.0,7.0
34,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,34,"2018-06-28 01:58:11",上海交通大学医学院附属第九人民医院,上海第九人民医院,公立/综合医院,三级甲等　　,021-60643175,上海市黄浦区制造局路639号,8.0,8.0,8.0
35,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,35,"2018-06-28 01:58:25",复旦大学附属妇产科医院,上海红房子妇产科医院,公立/专科医院,三级甲等　　,,上海市黄浦区大林路358号,6.0,6.0,6.0
36,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,36,"2018-06-28 01:58:36",上海瑞金眼科中心,瑞视眼科,合资/专科医院,未知,4008211567,上海市黄浦区西藏南路758号2-3楼,10.0,10.0,10.0
37,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,37,"2018-06-28 01:58:45",上海鹏爱医院,上海鹏爱医疗美容,民营/专科医院,未知,400-0021-098,上海市黄浦区汉口路691号(来福士广场旁),5.0,5.0,5.0
38,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,38,"2018-06-28 01:58:54",上海市黄浦区金陵东路地段医院,上海市黄浦区金陵东路地段医院,公立/综合医院,未知,021-63224868,上海市黄浦区湖北路99号,5.0,5.0,5.0
39,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,39,"2018-06-28 01:59:03",黄浦区董家渡地段医院,黄浦区董家渡地段医院,公立/综合医院,未知,021-63687914,中山南路562号,5.0,5.0,5.0
40,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,40,"2018-06-28 01:59:18",上海市黄浦区眼病防治所,上海市黄浦区眼病防治所,公立/综合医院,未知,021-63224295,上海市黄浦区福州路667号,5.0,5.0,5.0
41,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,41,"2018-06-28 01:59:29",上海岐黄中医门诊部,上海岐黄中医,民营/门诊,未评级,021-63017016,上海黄浦区鲁班路166号2楼,10.0,10.0,9.0
42,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,42,"2018-06-28 01:59:38",上海豫园街道社区卫生服务中心,上海豫园街道社区卫生服务中心,其他/综合医院,一级甲等,021-63365186,上海市黄浦区中华路1525号,5.0,5.0,5.0
43,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,43,"2018-06-28 01:59:49",上海半淞园街道社区卫生服务中心,上海半淞园街道社区卫生服务中心,其他/综合医院,未知,021-53072255,上海市黄浦区西藏南路1350号,5.0,5.0,5.0
44,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,44,"2018-06-28 01:59:58",上海老西门街道社区卫生服务中心,上海老西门街道社区卫生服务中心,其他/综合医院,一级甲等,021-63779907,上海市黄浦区学前街81号,5.0,5.0,5.0
45,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,45,"2018-06-28 02:00:10",上海小东门街道社区卫生服务中心,上海小东门街道社区卫生服务中心,其他/综合医院,一级甲等,021-33130789,上海市黄浦区光启南路225号,5.0,5.0,5.0
46,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,46,"2018-06-28 02:00:22",上海外滩街道社区卫生服务中心,外滩地段医院,其他/其他,未知,021-63522668,上海市黄浦区宁波路321号,5.0,5.0,5.0
47,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,47,"2018-06-28 02:00:32",上海南京东路街道社区卫生服务中心,上海南京东路街道社区卫生服务中心,其他/其他,未知,021-63594725,上海市黄浦区北京西路112号,5.0,5.0,5.0
48,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,48,"2018-06-28 02:00:43",上海五里桥街道社区卫生服务中心,上海五里桥街道社区卫生服务中心,其他/其他,未知,021-63050728,上海市黄浦区瞿溪路987号,5.0,5.0,5.0
49,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,49,"2018-06-28 02:00:55",上海市黄浦区南京东路地段医院,上海市黄浦区南京东路地段医院,公立/综合医院,一级乙等,021-63274674,上海市黄浦区浙江中路399号,5.0,5.0,5.0
50,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,50,"2018-06-28 02:01:03",上海市黄浦区肿瘤防治院,上海洪山医院,公立/肿瘤医院,二级甲等,021-58835965,上海市浦东新区洪山路160号,5.0,5.0,5.0
51,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,51,"2018-06-28 02:01:11",上海百瑞肿瘤门诊部,上海百瑞,合资/专科医院,民营医院,"021-3331 9991",上海市黄浦区淡水路170号,5.0,5.0,5.0
52,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,52,"2018-06-28 02:01:23",上海拜尔口腔门诊部,拜尔齿科,民营/门诊,民营医院,400-0030101,上海市黄浦区徐家汇路338号近蒙自路(东方天地338号),10.0,10.0,10.0
53,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,53,"2018-06-28 02:01:34",上海瑞金二路街道社区卫生服务中心,上海瑞金二路街道社区卫生服务中心,其他/其他,未知,021-54560838,上海市黄浦区陕西南路147号,5.0,5.0,5.0
54,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,54,"2018-06-28 02:01:44",上海淮海中路街道社区卫生服中心,上海淮海中路街道社区卫生服中心,其他/综合医院,一级甲等,021-63851322,上海市黄浦区淡水路285号,5.0,5.0,5.0
55,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,55,"2018-06-28 02:01:56",华仁医院,华仁医院,个体户/综合医院,未知,021-63275953,上海市黄浦区北京西路361号,5.0,5.0,5.0
56,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,56,"2018-06-28 02:02:04",医博肛肠连锁医院,YEBO医博肛肠,民营/专科医院,民营医院,021-51192222,,5.0,5.0,5.0
57,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,57,"2018-06-28 02:02:14",上海德达医院,上海德西门诊,外资/综合医院,未知,021-62802333,上海市徐乐路109号,5.0,5.0,5.0
58,1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市,58,"2018-06-28 02:02:24",,,,,,,,,
59,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,59,"2018-06-28 02:02:38",上海瑞视眼科,上海瑞视眼科,公立/专科医院,未知,4008-211-567,上海市西藏南路758号金开利大厦2-3楼,5.0,5.0,5.0
60,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,60,"2018-06-28 02:02:52",上海泰坤堂中医医院,上海名老中医会诊中心,民营/综合医院,未知,021-63019191,上海市卢湾区斜徐路553号（靠近鲁班路丽园路）,5.0,5.0,5.0
61,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,61,"2018-06-28 02:03:02",江南造船集团职工医院,江南造船集团职工医院,公立/综合医院,未知,021-63024806,上海市卢湾区龙华东路155号,5.0,5.0,5.0
62,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,62,"2018-06-28 02:03:12",上海市中医文献馆中医门诊部,上海市中医文献馆中医门诊部,公立/综合医院,未知,021-64371505,上海市瑞金二路156号,5.0,5.0,5.0
63,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,63,"2018-06-28 02:03:22",淮海中路地段医院,淮海中路地段医院,公立/综合医院,一级乙等,021-63281527,上海市卢湾区马当路265号,5.0,5.0,5.0
64,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,64,"2018-06-28 02:03:30",卢湾区五里桥街道社区卫生服务中心,卢湾区五里桥街道社区卫生服务中心,公立/综合医院,一级甲等,021-63036834,瞿溪路1162号东,5.0,5.0,5.0
65,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,65,"2018-06-28 02:03:38",瑞金二路地段医院,瑞金二路地段医院,公立/综合医院,一级甲等,021-64732744,"上海市卢湾区陕西南路147号（总院）,上海市卢湾区长乐路39号（分院）",5.0,5.0,5.0
66,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,66,"2018-06-28 02:03:49",卢湾区顺昌医院,卢湾区顺昌路地段医院,公立/综合医院,一级甲等,021-63288255,建国东路80号,5.0,5.0,5.0
67,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,67,"2018-06-28 02:04:01",打浦桥街道社区卫生服务中心,打浦桥街道社区卫生服务中心,公立/综合医院,一级甲等,021-63059595,上海市卢湾区丽园路712号,5.0,5.0,5.0
68,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,68,"2018-06-28 02:04:11",上海市市政医院,上海市市政医院,公立/综合医院,二级乙等,021-64730316,上海市卢湾区徐家汇路573号,5.0,5.0,5.0
69,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,69,"2018-06-28 02:04:20",上海市卢湾区香山中医医院,上海市卢湾区香山中医医院,公立/综合医院,二级乙等,021-53061730,上海市香山路１１号,10.0,10.0,10.0
70,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,70,"2018-06-28 02:04:30",上海市卢湾区东南医院,上海市卢湾区东南医院,公立/综合医院,二级乙等,021-63037638,上海市瞿溪路1100号,5.0,5.0,5.0
71,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,71,"2018-06-28 02:04:40",上海卢湾区妇幼保健院,卢湾区妇幼保健院,公立/综合医院,二级甲等,021-63052000,上海市丽园路712-1号,5.0,5.0,5.0
72,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,72,"2018-06-28 02:04:50",上海交通大学附属瑞金医院卢湾分院,上海市卢湾区中心医院,公立/综合医院,二级甲等,021-63864050,上海市卢湾区重庆南路149号,4.0,2.0,4.0
73,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,73,"2018-06-28 02:04:58",上海市卢湾区精神卫生中心,上海市卢湾区精神卫生中心,公立/专科医院,二级甲等,021-53010724,上海市南昌路69弄5号,5.0,5.0,5.0
74,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,74,"2018-06-28 02:05:10",卢湾区牙病防治所,卢湾区牙防所,其他/专科医院,未知,021-31127145,卢湾区瑞金二路148号,5.0,5.0,5.0
75,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,75,"2018-06-28 02:05:23",上海曙光医院,曙光医院、中医药大学曙光医院、上海中医药大学附属曙光医院,公立/综合医院,三级甲等　　,021-20256666,上海市普安路185号,9.0,9.0,9.0
76,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,76,"2018-06-28 02:05:34",上海交通大学附属瑞金医院,上海交通大学附属瑞金医院,公立/综合医院,三级甲等　　,021-64370045,上海市瑞金二路197号（永嘉路口）,9.0,9.0,9.0
77,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,77,"2018-06-28 02:05:43",上海市卢湾区妇幼保健院,上海市卢湾区妇幼保健院,公立/综合医院,未知,021-63272900,上海市卢湾区延安中路393号,5.0,5.0,5.0
78,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,78,"2018-06-28 02:05:52",上海市徐汇区徐家汇地段医院,上海市徐汇区徐家汇地段医院,公立/综合医院,一级甲等,021-64479206,上海市卢湾区广元西路349号,5.0,5.0,5.0
79,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,79,"2018-06-28 02:06:02",上海瑞视眼科,瑞金医院眼科中心,公立/眼科医院,未知,021-64377430,上海市瑞金二路197号瑞金医院门诊大楼12楼,5.0,5.0,5.0
80,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,80,"2018-06-28 02:06:13",上海肛泰医院,上海肛泰医院,公立/专科医院,未知,021-51575999,上海市斜土路105号,5.0,5.0,5.0
81,2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市,81,"2018-06-28 02:06:25",上海市打浦桥地段医院,上海市打浦桥地段医院,公立/综合医院,未知,021-64376337,卢湾区丽园路712号(近局门路),5.0,5.0,5.0
164,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,58,"2018-06-28 02:02:24",,,,,,,,,
82,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,82,"2018-06-28 02:06:35",上海复美医疗美容门诊部,上海复美医疗美容门诊部,民营/门诊,未知,021-6415267,上海市徐汇区肇嘉浜路798号坤阳大厦1201室,5.0,5.0,5.0
83,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,83,"2018-06-28 02:06:43",上海百达丽医疗美容门诊部,上海百达丽医疗美容门诊部,其他/门诊,未知,021-67662666,上海市徐汇区虹桥路616号,5.0,5.0,5.0
84,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,84,"2018-06-28 02:06:53",麦芒（上海）心理咨询中心,麦芒（上海）心理咨询中心,民营/综合医院,未知,021-33632156,徐汇区天钥桥路325号嘉汇国际A座,5.0,5.0,5.0
85,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,85,"2018-06-28 02:07:01",上海万众整形医院,上海万众整形美容医院,民营/专科医院,二级甲等,021-64389999,上海市徐汇区吴中路6号,0.0,0.0,0.0
86,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,86,"2018-06-28 02:07:13",上海万众口腔医院,万众牙科医院,民营/专科医院,未知,400-889-2218,上海市徐汇区吴中路6号,6.0,8.0,6.0
87,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,87,"2018-06-28 02:07:29",上海澳克曼听力中心,上海澳克曼听力中心,个体户/综合医院,未知,021-62171886,上海市徐家汇漕溪北路41号汇嘉大厦6楼A座、B座,5.0,5.0,5.0
88,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,88,"2018-06-28 02:07:40",上海长桥街道社区卫生服务中心,上海长桥街道社区卫生服务中心,其他/综合医院,一级甲等,021-64100055,上海市徐汇区龙川北路9号,5.0,5.0,5.0
89,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,89,"2018-06-28 02:07:49",上海华泾镇社区卫生服务中心,上海华泾镇社区卫生服务中心,其他/其他,未知,021-64962472,上海市徐汇区建华路180号,5.0,5.0,5.0
90,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,90,"2018-06-28 02:08:02",上海徐家汇街道社区卫生服务中心,徐家汇地段医院,其他/综合医院,一级甲等,021-64479206,上海市徐汇区广元西路349号,5.0,5.0,5.0
91,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,91,"2018-06-28 02:08:12",上海漕河泾街道社区卫生服务中心,漕河泾地段医院,其他/其他,未知,021-54113581,上海市徐汇区宾阳路38号,5.0,5.0,5.0
92,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,92,"2018-06-28 02:08:21",上海康健街道社区卫生服务中心,上海康健街道社区卫生服务中心,其他/综合医院,一级甲等,021-54186778,上海市徐汇区江安路88号,5.0,5.0,5.0
93,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,93,"2018-06-28 02:08:32",上海天平街道社区卫生服务中心,上海天平街道社区卫生服务中心,其他/综合医院,一级甲等,021-64319642,上海市徐汇区太原路110号,5.0,5.0,5.0
94,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,94,"2018-06-28 02:08:39",上海龙华街道社区卫生服务中心,上海龙华街道社区卫生服务中心,其他/其他,未知,021-64560088,上海市徐汇区龙华西路249号,5.0,5.0,5.0
95,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,95,"2018-06-28 02:08:48",上海斜土街道社区卫生服务中心,上海斜土街道社区卫生服务中心,其他/其他,未知,021-64042727,上海市徐汇区零陵北路2号,5.0,5.0,5.0
96,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,96,"2018-06-28 02:08:59",上海田林街道社区卫生服务中心,上海田林街道社区卫生服务中心,其他/综合医院,一级甲等,021-64751150,上海市徐汇区柳州路500号,5.0,5.0,5.0
97,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,97,"2018-06-28 02:09:07",上海虹梅街道社区卫生服务中心,上海虹梅街道社区卫生服务中心,公立/综合医院,一级甲等,021-64366665,上海市徐汇区漕宝路1001号,5.0,5.0,5.0
98,3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市,98,"2018-06-28 02:09:17",上海枫林街道社区卫生服务中心,上海枫林街道社区卫生服务中心,其他/其他,未知,021-64399271,上海市徐汇区双峰路450号,5.0,5.0,5.0
