job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to,job.city_x_job_id,job.company_x_job_id
51,"2018-04-10 03:19:00","驾管顾问 (J180125007)","<p> 职位描述<br/>1、负责司机的日常管理和服务支持工作，包括但不限于司机招募、培训、服务监督，监督司机日常服务流程、服务规范、管理规定的落实工作，对专车业务成本和司机服务质量负责；<br/>2、对合作公司进行业务支持和管理，引导、协同其完成各项KPI指标，实现其业绩全面增长；<br/>3、结合城市特点，完成总部SOP落地执行，提升司机标准服务水平；<br/><br/>任职要求<br/>1、本科及以上学历；<br/>2、具备良好的团队管理能力和沟通协调能力，能有效处理各类事件；<br/>3、擅长使用office软件，有一定的数字敏感性，能挖掘数字背后的意义，有建模能力更佳；<br/>4、拥有快速学习能力及较强的抗压能力，适应快节奏的工作，可接受出差； </p>",成都,工作经验不限,本科,全职,￥15000-30000,15000,30000,"{
    ""51"": {
        ""city_x_job.id"": 51,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""51"": {
        ""company_x_job.id"": 51,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-09 04:30:29"",
        ""company.title"": ""滴滴出行"",
        ""company.gong_si_jian_jie"": """"
    }
}"
52,"2018-04-10 03:19:14",数据仓库,"<p> 发布时间： 2018-01-04 工作地点： 成都市 工作年限： 三年以上<br/>所属部门： 阿里云事业群 学 历： 本科 招聘人数： 5<br/>岗位描述：<br/>1. 通过阿里公有云或者专有云为行业客户提供最优的超大规模数据采集、接入、计算、管理技术实施方案。 <br/>2. 现场与客户负责人对接，深入了解并抽象业务需求，分析数据应用可行性，形成需求调研和应用可行性报告。 <br/>3. 通过前期的业务和数据调研，进行数据模型（数据仓库）设计，协同数据开发工程师进行开发工作。<br/>4. 根据现状制定总体的数据治理方案，包括数据采集、接入、开发标准和规范，制定全链路数据治理方案。<br/>岗位要求：<br/>1. 三年以上数据开发经验，熟练使用标准SQL语言，熟悉Python、Java开发语言优先。 <br/>2. 具备三年以上模型设计和数据架构工作，成功实施过超大规模数据项目，具备项目管理经验优先。<br/>3. 熟悉分布式数据处理技术，掌握数据报表和多维数据分析技术，实际使用过开源hadoop、阿里maxcompute者优先。<br/>4. 熟悉storm或spark流计算开发技术，实际开发过实时数据应用者优先。<br/>5. 需要具备较强的沟通协作能力，具备很好的业务敏感性，具备高度的业务抽象能力。 <br/>6. 对工业、公安、互联网、物联网、医疗、电信、新能源等行业数据应用有经验者优先。<br/>7. 能够接受出差。 </p>",成都,5-10年,本科,全职,￥16000-30000,16000,30000,"{
    ""52"": {
        ""city_x_job.id"": 52,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""52"": {
        ""company_x_job.id"": 52,
        ""company.id"": 52,
        ""company.ts"": ""2018-02-24 00:24:30"",
        ""company.title"": ""阿里云"",
        ""company.gong_si_jian_jie"": """"
    }
}"
53,"2018-04-10 03:19:26",网页设计师,"<p> 岗位要求：<br/>1、1年以上网页设计经验，计算机或相关专业者优先；<br/>2、熟练使用PS/AI/FLASH等设计类相关软件；<br/>3、了解DIV+CSS布局；<br/>4、有强烈的上进心和求知欲，善于学习和运用新知识，善于沟通和逻辑表达，有强烈的团队意识和执行力；<br/>5、面试时请提供相关作品<br/>6、根据项目需要，能接受适当加班。<br/>7、家住高新区附近优先考虑。<br/>8、听从上级安排，能高效完成工作目标。<br/><br/>岗位职责：<br/>1、负责网站项目整体的界面设计和创意工作；<br/>2、按照项目的设计思路和项目整体需求整理交互文档；<br/>2、 负责网站项目FALSH和GIF动画的美术设计和创意工作；<br/>3、 负责网站项目广告宣传图设计（BANNER）；<br/>4、 负责网站项目的客户验收确认及内部测试工作；<br/>5、 按时并高质高效地完成拟定的工作任务； </p>",成都,1-3年,大专,全职,￥3000-4000,3000,4000,"{
    ""53"": {
        ""city_x_job.id"": 53,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""53"": {
        ""company_x_job.id"": 53,
        ""company.id"": 53,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""多享"",
        ""company.gong_si_jian_jie"": """"
    }
}"
54,"2018-04-10 03:19:37",高级大数据ETL,"<p> 工作描述：<br/>1、基于hive，spark等做etl，<br/>2、协同项目组处理大数据产品开发，<br/><br/>任职资格：<br/>1、3年及以上主流数据库开发、使用经验，精通mysql、oracle、sqlserver等主流数据库的一种，精通SQL编写；<br/>2、熟练掌握python、java、Scala等编程语言，有软件开发经验； <br/>3、熟练使用Hadoop、hbase、spark、hive等大数据开源软件，有分布式系统分析和使用开发经验； <br/>4、熟悉linux系统，能在linux中完成常用软件的安装部署<br/>5、熟悉shell脚本<br/>6、熟悉ETL开发流程，接触过大数据ETL开发经验者优先。 </p>",成都,3-5年,本科,全职,￥12000-20000,12000,20000,"{
    ""54"": {
        ""city_x_job.id"": 54,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""54"": {
        ""company_x_job.id"": 54,
        ""company.id"": 54,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""联想利泰"",
        ""company.gong_si_jian_jie"": """"
    }
}"
55,"2018-04-10 03:19:45",供应链总监,"<p> 岗位职责：<br/>1、熟悉新零售业务商品的供应渠道以及市场信息概况，优化供应链方案；<br/>2、熟悉新零售业务采购流程，建立健全供应商管理体系和采购价格体系，指导和监督采购订单的合理分配和执行<br/>3、了解新零售业务的整体运作模式，了解库存，定价，利润的数据管理分析<br/>4、懂得新零售业务运营模式，对接供应链货源，保证品质<br/><br/>岗位要求<br/>1. 本科（及以上）学历，有丰富的客户资源<br/>2. 丰富的商品采购工作经验，熟悉新零售业务的价格体系，整体供应链运作模式<br/>3. 较强的逻辑思维能力，应变能力，执行力及团队管理能力<br/>4. 工作认真负责，有责任心，能有效调动团队工作积极性，提高工作效能<br/>5. 具有商超连锁行业，电商等行业相关工作经验者优先； </p>",成都,5-10年,本科,全职,￥15000-30000,15000,30000,"{
    ""55"": {
        ""city_x_job.id"": 55,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""55"": {
        ""company_x_job.id"": 55,
        ""company.id"": 55,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""聚美优品"",
        ""company.gong_si_jian_jie"": """"
    }
}"
56,"2018-04-10 03:19:55",数据挖掘/机器学习工程师,"<p> **工作职责**<br/> 1. 负责应用各种机器学习算法对相关金融服务业务进行建模，如预测模型；<br/>2. 通过各种数据挖掘算法对业务多源数据进行挖掘，实现业务方/用户体验优化、供应链优化、经营/运营效率提升；<br/>3. 输出结果直接参与商业决策，最优化营收收益。<br/> **任职要求**<br/> - 熟悉Linux环境，精通Java、C++、Python编程中的至少一种；<br/>- 熟悉常用的数据挖掘技术，如决策树、聚类、逻辑回归、神经网络等；<br/>- 熟悉Hadoop、Spark、Hive等大数据处理工具，有海量数据挖掘项目经验者优先；<br/>- 重点大学计算机、数学、统计相关专业本科以上学历，相关工作经验2年以上；<br/>- 良好的沟通能力和合作精神，逻辑思维能力优秀，热爱算法，热爱思考；<br/>- 在神经网络、用户画像、时序挖掘、自然语言处理等方向有深入研究者优先。 </p>",成都,3-5年,本科,全职,￥20000-30000,20000,30000,"{
    ""56"": {
        ""city_x_job.id"": 56,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""56"": {
        ""company_x_job.id"": 56,
        ""company.id"": 56,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""北京捷越联合"",
        ""company.gong_si_jian_jie"": """"
    }
}"
57,"2018-04-10 03:20:21",BD,"<p> 岗位职责<br/> 1、根据公司市场发展计划，积极拓展市场合作资源，达成推广和销售目标； <br/> 2、负责区域内无人值守货架在物业、园区和写字楼等地的市场开拓；<br/> 3、根据客户企业内部出入口、客流情况，选择货架铺设地点，提交审核<br/> 4、搜集目标企业信息，制定个人的推广计划，积极拜访客户并洽谈业务； <br/> 5、参与市场部对产品和市场活动的策划，并负责市场活动执行； <br/> 6、负责已开拓企业、物业等的定期客情维护和拜访工作，整理客户反馈； <br/> 7、积极参与市场部门其他相关工作。<br/> <br/> 任职要求<br/> 大专及以上学历；<br/> l 有保险、物业、园区、办公楼等资源者优先;<br/> l 有企业客户销售或陌拜销售经验者优先；<br/> l 有强烈的事业心和责任感，具备良好的人际交往、社会活动能力及商务谈判能力；<br/> l 对工作有激情、执着、敬业, 思维清晰、活跃； <br/> l 具有良好的团队协作精神，良好的协调、沟通和把握全局的能力；<br/> l 思维敏锐，极富创新精神，环境适应能力强，抗压力能力强；<br/> 欢迎正直、踏实、勤奋、有责任心，有挑战高薪的欲望、想加入大公司谋求长远发展的销售精英加入。"""""" </p>",成都,工作经验不限,大专,全职,￥8000-15000,8000,15000,"{
    ""57"": {
        ""city_x_job.id"": 57,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""57"": {
        ""company_x_job.id"": 57,
        ""company.id"": 57,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""猎豹移动"",
        ""company.gong_si_jian_jie"": """"
    }
}"
58,"2018-04-10 03:20:25",厨师,"<p> HOLA特力和乐科华新零售概念店即将4月份华丽登场，期待你的加入！<br/><br/>House of Living Art, HOLA特力和乐HOLA！意味着愉悦欢乐。 对我们而言，HOLA特力和乐将带来居家生活灵感，轻松拥有品味生活的享受！如果您充满热情、创造力和爱，乐意学习体会不同的生活方式，那就赶快来加入HOLA特力和乐吧！<br/><br/>作为一家重视员工成长的企业，HOLA特力和乐为员工提供优质的工作环境、完善的薪资福利和完整的教育训练体系，鼓励员工不断吸收新知，从工作中学习成长、追求成就感，培养自信活力与友善自然的个人特质。<br/><br/>我们的工作时间：作五休二（每天工作8小时早中班）<br/><br/>您将享有完善的薪资保险与福利：<br/>1. 国家规定的社会保险+住房公积金+商业保险<br/>2. 员工培训+年休假等<br/>3. 福利金：结婚礼金、生育礼金、住院慰问金/礼品、丧葬慰问金、生日礼金<br/>4. 员工旅游：年度员工旅游<br/>5. 多元沟通管道(内部刊物、员工座谈会、员工意见信箱/专线、员工满意度调查等)<br/><br/>HOLA家居门店厨师<br/>1、 独立完成中西餐的烹饪，并进行拼摆盘，确保色香味俱全<br/>2、 对烹饪中的原理和过程进行简单的讲解<br/>3、 对店内锅具销售顾问进行厨艺指导<br/><br/>任职要求：<br/>1、中专以上学历，年龄在20-40岁之间，户籍不限；<br/>2、有厨师的工作经验；<br/>3、热爱烹饪，了解烹饪相关知识，对烹饪有自信；<br/>4、形象气质佳。<br/><br/>公司网站：www.hola.com.cn </p>",成都,工作经验不限,学历不限,全职,￥6000-7000,6000,7000,"{
    ""58"": {
        ""city_x_job.id"": 58,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""58"": {
        ""company_x_job.id"": 58,
        ""company.id"": 58,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""特力屋"",
        ""company.gong_si_jian_jie"": """"
    }
}"
59,"2018-04-10 03:20:36",ThoughtWorks-初中级测试,"<p> 岗位职责<br/> 1，在项目中建立并改进测试策略，应用测试金字塔等测试技术，<br/> 2，在项目不同阶段计划管理测试活动<br/> 3，在不同阶段和层次开展探索式测试<br/> 4，和开发人员业务人员一起合作，创建并管理自动化测试<br/> 任职资格<br/> 1,2-3年软件测试经验<br/> 2，有测试多层次web系统经验，java，javascript或者.net平台都可以<br/> 3，有制定测试策略，测试计划的经验，并且熟悉编写的测试用例<br/> 4，有开发管理测试自动化功能测试用例经验<br/> 5，熟悉java，javascript和自动化测试框架<br/> 6，有金融，新能源，物流，ERP ,CRP 经验优先。 </p>",成都,1-3年,本科,全职,￥5000-6000,5000,6000,"{
    ""59"": {
        ""city_x_job.id"": 59,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""59"": {
        ""company_x_job.id"": 59,
        ""company.id"": 59,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""爱康国宾"",
        ""company.gong_si_jian_jie"": """"
    }
}"
60,"2018-04-10 03:20:46",人事经理,"<p> 工作职责：<br/>1、 负责人员招聘，员工合同拟定及签订，人员数据统计，人事档案管理<br/>2、 建立和完善公司各项人力资源制度和管理办法，包括：薪酬、福利、绩效考核等。<br/>3、 负责公司年度工资总额测算，制定合理的薪酬福利政策。<br/>4、 按照公司针对各部门设定的职责拟定KPI指标，制定有效的奖惩政策，并对结果进行评估与考核。<br/>5、 根据绩效考核结果，拟定方案，提高员工绩效，落实考核结果。<br/>6、 处理劳资纠纷，致力于人力资源成本的分析及控制。<br/>7、建设公司组织文化，组织相应的团队活动，形成健康、积极、和谐的团队氛围。<br/>任职要求：<br/>1.熟练掌握人力资源管理各模块的工作流程和理论知识。<br/>2.熟练掌握国家劳动人事制度和相关法律法规。<br/>3.工作有条理性、计划性，亲和力强，原则性强。 <br/>4.踏实认真，具备良好的沟通协调能力及团队合作能力。<br/>5.本科以上学历，人力资源管理等相关专业毕业。<br/>6.5年及以上人力资源经理岗位工作经验。<br/>7.企业力资源管理师二级及以上职称。<br/>8.环保、IT行业优先 </p>",成都,5-10年,本科,全职,￥7000-10000,7000,10000,"{
    ""60"": {
        ""city_x_job.id"": 60,
        ""city.id"": 6,
        ""city.ts"": ""2018-02-09 04:10:26"",
        ""city.title"": ""成都""
    }
}","{
    ""60"": {
        ""company_x_job.id"": 60,
        ""company.id"": 60,
        ""company.ts"": ""2018-02-09 04:31:05"",
        ""company.title"": ""纬远科技"",
        ""company.gong_si_jian_jie"": """"
    }
}"
