zhongbiao_yaopin.id,zhongbiao_yaopin.ts,zhongbiao_yaopin.title,zhongbiao_yaopin.zhongbiao_jiage,zhongbiao_yaopin.fabu_riqi,zhongbiao_yaopin.sheng,zhongbiao_yaopin.guige,zhongbiao_yaopin.baozhuang,zhongbiao_yaopin.toubiao_qiye,zhongbiao_yaopin.xinxi_biaoti
26,"2018-10-08 22:15:58",注射用丹参,41.91,2010-04-20,江苏,0.4g(冻干)(瓶),,哈药集团中药二厂,2010江苏省集中采购药品中标价格的通知
27,"2018-10-08 22:16:02",氯化钠注射液,0,2010-09-08,浙江,100ml:0.9g(0.9%)(袋),,杭州民生药业集团有限公司,2010年浙江省药品集中采购中标结果（第一批）的公告
28,"2018-10-08 22:16:02",重组人II型肿瘤坏死因子受体-抗体融合蛋,395,2011-01-19,湖南,12.5mg,,上海中信国健药业有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
29,"2018-10-08 22:16:06",盐酸左氧氟沙星片,1.76,2011-03-17,山东,0.2g,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
30,"2018-10-08 22:16:09",紫灯胶囊,53,2010-06-03,黑龙江,0.5g×48,,楚雄老拨云堂药业有限公司,2008年黑龙江哈尔滨市医疗机构第六轮药品集中招标采购第一批中标候选品种
31,"2018-10-08 22:16:13",葡萄糖氯化钠钾,18.73,2010-04-20,江苏,500ml×1(袋),,青岛首和金海制药有限公司,2010江苏省集中采购药品中标价格的通知
32,"2018-10-08 22:16:14",外用冻干人纤维蛋白粘合剂,￥880,2007-12-27,福建,,,上海莱士血液制品股份有限公司,
33,"2018-10-08 22:16:18",注射用血塞通,67.9,2011-01-14,辽宁,0.4g(支),,昆明制药集团股份有限公司,2009年辽宁省集中采购基本药物中标药品目录
34,"2018-10-08 22:16:18",心脑健片,0,2010-10-27,浙江,每片含茶叶提取物0.1g(盒),,浙江花园药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
35,"2018-10-08 22:16:23",紫龙金片,198,2010-06-03,黑龙江,0.65g×48,,天津中新药业集团股份有限公司隆顺榕制药厂,2008年黑龙江哈尔滨市医疗机构第六轮药品集中招标采购第一批中标候选品种
36,"2018-10-08 22:16:26",颅骨修补材料（用于颅脑外科骨水泥、医用有,0,2011-01-19,广东,,,上海倍尔康生物医学科技有限公司,2010年广东省医疗机构第一批医用耗材集中采购结果
37,"2018-10-08 22:16:26",益母草膏,6.09/7,2010-01-21,新疆,125g×1瓶,,湖北午时药业股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
38,"2018-10-08 22:16:30",注射用盐酸纳洛酮,58.69,2011-01-19,贵州,4mg(瓶),,重庆莱美药业股份有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
39,"2018-10-08 22:16:33",香砂六君丸,5.4,2011-03-17,山东,3g/8丸,,合肥神鹿双鹤九华药业有限责任公司,2011年山东第一批国家基本药物集中采购中标结果公布
40,"2018-10-08 22:16:36",卡络磺钠注射液,13.56,2008-12-08,湖北,5ml:0.02g,,青岛金峰制药有限公司,
41,"2018-10-08 22:16:39",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
42,"2018-10-08 22:16:43",阿莫西林分散片,5.64,2010-06-21,云南,250mg(盒),,石药集团中诺药业（石家庄）有限公司,2010年云南医疗机构基本药物集中采购价格
43,"2018-10-08 22:16:46",左卡尼汀口服液,10.16,2011-01-19,河北,10ml:1g(盒),,大连美罗中药厂有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
44,"2018-10-08 22:16:47",通心络胶囊,37.52/44,2010-01-21,新疆,0.26g×40粒,,石家庄以岭药业股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
45,"2018-10-08 22:16:49",复方丹参片,1.35,2011-03-17,山东,/,,山东华信制药集团股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
46,"2018-10-08 22:16:54",注射用绒促性素(冻干),2.98,2011-01-14,安徽,1000IU(瓶),,马鞍山丰原制药有限公司,2010年安徽省基层医疗机构基本药物中标结果
47,"2018-10-08 22:16:54",红霉素,0.41/0.87,2010-01-21,江西,(2g(0.5%))(支),,重庆科瑞制药有限责任公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
48,"2018-10-08 22:16:55",紫草婴儿软膏,21.88,2010-04-20,江苏,20g(支),,云南雄业制药有限公司,2010江苏省集中采购药品中标价格的通知
49,"2018-10-08 22:16:55",滋补生发片,0.499583333333333,2011-01-19,河北,--(盒（瓶）),,吉林龙泰制药股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
50,"2018-10-08 22:16:56",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
51,"2018-10-08 22:16:56",头孢哌酮钠/舒巴坦钠,4.1,2011-01-19,湖南,750mg(375mg/375mg),,河南蜀中制药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
52,"2018-10-08 22:17:00",开胸消食片,11.5,2008-12-08,湖北,0.3g,,通化东宝康宝龄药业有限公司,
53,"2018-10-08 22:17:04",香砂养胃丸,6.74,2011-03-17,山东,6g,,陕西香菊药业集团有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
54,"2018-10-08 22:17:05",健脾康儿片,0,2010-10-27,浙江,0.2g(瓶),,北京同仁堂科技发展股份有限公司制药厂,2010年浙江省药品集中采购中标结果（第二批）
55,"2018-10-08 22:17:08",足光散,4.14,2010-04-20,江苏,40g×3袋(盒),,湖北成田制药股份有限公司,2010江苏省集中采购药品中标价格的通知
56,"2018-10-08 22:17:11",倍他司汀,3.6,2011-01-19,湖南,20mg500ml,,石家庄四药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
57,"2018-10-08 22:17:13",马来酸噻吗洛尔滴眼液,1.73,2011-03-17,山东,5ml:25mg(0.5%),,山东鲁抗辰欣药业有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
58,"2018-10-08 22:17:16",紫蔻丸,0.925,2011-01-19,河北,9g(盒),,药都制药集团股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
59,"2018-10-08 22:17:17",滋肾育胎丸,30.53,2010-04-20,江苏,60g(瓶),,广州中一药业有限公司,2010江苏省集中采购药品中标价格的通知
60,"2018-10-08 22:17:18",左卡尼汀口服液,10.16,2011-01-19,河北,10ml:1g(盒),,大连美罗中药厂有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
61,"2018-10-08 22:17:21",祖卡木颗粒,24.9,2010-06-03,黑龙江,12g×6,,新疆华康药业有限责任公司,2008年黑龙江哈尔滨市医疗机构第六轮药品集中招标采购第一批中标候选品种
62,"2018-10-08 22:17:23",足光散,4.14,2010-04-20,江苏,40g×3袋(盒),,湖北成田制药股份有限公司,2010江苏省集中采购药品中标价格的通知
63,"2018-10-08 22:17:25",头孢哌酮钠/舒巴坦钠,4.1,2011-01-19,湖南,750mg(375mg/375mg),,河南蜀中制药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
64,"2018-10-08 22:17:27",注射用血栓通,38.1,2011-01-14,辽宁,0.15g(瓶),,广西梧州制药(集团)股份有限公司,2009年辽宁省集中采购基本药物中标药品目录
65,"2018-10-08 22:17:30",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
66,"2018-10-08 22:17:35",消渴丸,24.86/28.6,2010-01-21,广西,52.5g×1(盒),,广州中一药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
67,"2018-10-08 22:17:36",香砂养胃丸,6.74,2011-03-17,山东,6g,,陕西香菊药业集团有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
68,"2018-10-08 22:17:38",感冒清热颗粒,4.98,2011-03-17,山东,6g(无糖型),,合肥神鹿双鹤药业有限责任公司,2011年山东第一批国家基本药物集中采购中标结果公布
69,"2018-10-08 22:17:38",痛风定胶囊,0,2010-10-27,浙江,0.4g(盒),,成都中汇制药有限公司,2010年浙江省药品集中采购中标结果（第二批）
70,"2018-10-08 22:17:41",紫灯胶囊,53,2010-06-03,黑龙江,0.5g×48,,楚雄老拨云堂药业有限公司,2008年黑龙江哈尔滨市医疗机构第六轮药品集中招标采购第一批中标候选品种
71,"2018-10-08 22:17:46",滋肾丸,28.3076923076923,2011-01-19,河北,60g(盒（瓶）),,重庆东方药业股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
72,"2018-10-08 22:17:47",法莫替丁注射液,0.5,2010-09-08,安徽,2ml:20mg(支),,江苏康缘药业股份有限公司,安徽省国家基本药物集中招标采购拟中标结果（第一批）
73,"2018-10-08 22:17:48",滋肾健脑液,50.4,2010-04-20,江苏,10ml×14支(盒),,湖南新汇制药有限公司,2010江苏省集中采购药品中标价格的通知
74,"2018-10-08 22:17:49",肿痛外擦酊,50.5,2010-04-20,江苏,50ml(瓶),,湖南中启制药有限公司,2010江苏省集中采购药品中标价格的通知
75,"2018-10-08 22:17:50",紫灯片,40.5,2010-04-20,江苏,0.54g×24片(盒),,江西普正制药有限公司,2010江苏省集中采购药品中标价格的通知
76,"2018-10-08 22:17:50",氯化钾注射液,0.79/0.98,2010-01-21,广西,10ml:1.0g×1(支),,湖南洞庭药业股份有限公司,广西2009年度国家基本药物集中采购配送中标结果
77,"2018-10-08 22:17:53",黄根片(糖衣),0,2010-10-27,浙江,每片含干浸膏0.2g(相当于原药材6g)(瓶),,广西盈康药业有限责任公司,2010年浙江省药品集中采购中标结果（第二批）
78,"2018-10-08 22:17:57",紫蔻丸,0.925,2011-01-19,河北,9g(盒),,药都制药集团股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
79,"2018-10-08 22:17:58",足光散,4.14,2010-04-20,江苏,40g×3袋(盒),,湖北成田制药股份有限公司,2010江苏省集中采购药品中标价格的通知
80,"2018-10-08 22:17:59",血液透析A干粉,￥35.38,2008-03-21,广东,(袋),,广州康盛生物科技有限公司,
81,"2018-10-08 22:18:00",注射用盐酸纳洛酮,34.85,2011-01-19,贵州,2mg(瓶),,成都诺迪康生物制药有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
82,"2018-10-08 22:18:02",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
83,"2018-10-08 22:18:04",天麻素,9.81,2010-11-23,湖南,25mg(盒),,山西仟源制药有限公司,2010年湖南省县级县以上公立医疗机构药品集中采购中标药品结果
84,"2018-10-08 22:18:06",益母草膏,6.09/7,2010-01-21,新疆,125g×1瓶,,湖北午时药业股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
85,"2018-10-08 22:18:06",益中生血片(薄膜衣),0,2010-09-08,浙江,每片重0.3g(盒),,吉林华康药业股份有限公司,2010年浙江省药品集中采购中标结果（第一批）的公告
86,"2018-10-08 22:18:06",消渴丸,14.78/17,2010-01-21,广西,30g×1(盒),,广州中一药业有限公司,广西2009年度国家基本药物集中采购配送中标结果
87,"2018-10-08 22:18:08",阿昔洛韦,1.75/2.8,2010-01-21,江西,0.3g(10g)(支),,上海通用药业股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
88,"2018-10-08 22:18:08",盐酸美西律片,3.68,2011-03-17,山东,50mg,,石药集团中诺药业(石家庄)有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
89,"2018-10-08 22:18:13",盐酸林可霉素,.48,2008-12-31,安徽,(支),,上海禾丰制药有限公司,
90,"2018-10-08 22:18:14",开胸消食片,11.5,2008-12-08,湖北,0.3g,,通化东宝康宝龄药业有限公司,
91,"2018-10-08 22:18:16",健脾康儿片,0,2010-10-27,浙江,0.2g(瓶),,北京同仁堂科技发展股份有限公司制药厂,2010年浙江省药品集中采购中标结果（第二批）
92,"2018-10-08 22:18:16",倍他司汀,3.6,2011-01-19,湖南,20mg500ml,,石家庄四药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
93,"2018-10-08 22:18:18",槐耳颗粒,0,2010-10-27,浙江,20g(盒),,启东盖天力药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
94,"2018-10-08 22:18:20",小柴胡颗粒,5.6,2010-08-04,上海,10g×6袋(盒),,江西百神药业集团有限公司,上海市2009年第二期药品集中招标采购中标药品目录(B类)
95,"2018-10-08 22:18:24",补金片,￥37,2007-12-27,福建,,,通化华辰药业股份有限公司,
96,"2018-10-08 22:18:27",功劳去火片（糖衣）,￥15.9,2008-01-01,湖北,(GMP),,广西玉兰制药有限公司,
97,"2018-10-08 22:18:27",紫灯片,40.5,2010-04-20,江苏,0.54g×24片(盒),,江西普正制药有限公司,2010江苏省集中采购药品中标价格的通知
98,"2018-10-08 22:18:30",头孢孟多酯钠,193,2011-01-19,湖南,2g,,政德制药股份有限公司(台湾),2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
99,"2018-10-08 22:18:33",左氧氟沙星氯化钠,11.5,2011-01-14,辽宁,100ml:0.2g:0.9g(瓶),,东北制药集团沈阳第一制药有限公司,2009年辽宁省集中采购基本药物中标药品目录
100,"2018-10-08 22:18:34",宁心宝胶囊,0,2010-10-27,浙江,0.25g(瓶),,上海信谊九福药业有限公司,2010年浙江省药品集中采购中标结果（第二批）
