ip.id,ip.ts,ip.from_ip,ip.to_ip,ip.total_tips,ip.assign_date,ip.owner
50,"2018-04-16 05:58:31",197.112.0.0,197.119.255.255,524288,25/05/11,
51,"2018-04-16 05:58:32",197.140.0.0,197.143.255.255,262144,29/12/10,
52,"2018-04-16 05:58:32",197.200.0.0,197.207.255.255,524288,28/05/10,
53,"2018-04-16 05:58:32",213.179.160.0,213.179.191.255,8192,17/07/01,
54,"2018-04-16 05:58:38",202.70.112.0,202.70.127.255,4096,14/11/03,
55,"2018-04-16 05:58:40",85.94.160.0,85.94.191.255,8192,04/01/05,"Servei de Telecomunicacions d'Andorra"
56,"2018-04-16 05:58:40",91.187.64.0,91.187.95.255,8192,17/11/06,"Servei de Telecomunicacions d'Andorra"
57,"2018-04-16 05:58:40",109.111.96.0,109.111.127.255,8192,24/11/09,"Servei de Telecomunicacions d'Andorra"
58,"2018-04-16 05:58:40",194.158.64.0,194.158.95.255,8192,27/06/96,"Servei de Telecomunicacions d'Andorra"
59,"2018-04-16 05:58:45",41.63.160.0,41.63.191.255,8192,01/12/10,
60,"2018-04-16 05:58:45",41.70.128.0,41.70.255.255,32768,04/06/10,
61,"2018-04-16 05:58:45",41.72.0.0,41.72.63.255,16384,05/11/09,
62,"2018-04-16 05:58:45",41.74.240.0,41.74.255.255,4096,30/09/10,
63,"2018-04-16 05:58:45",41.205.32.0,41.205.63.255,8192,27/09/06,
64,"2018-04-16 05:58:45",41.210.192.0,41.210.255.255,16384,10/07/07,
65,"2018-04-16 05:58:45",41.221.240.0,41.221.255.255,4096,23/01/07,
66,"2018-04-16 05:58:45",105.168.0.0,105.175.255.255,524288,13/12/12,
67,"2018-04-16 05:58:45",154.0.64.0,154.0.127.255,16384,18/07/13,
68,"2018-04-16 05:58:45",154.65.128.0,154.65.255.255,32768,02/10/13,
69,"2018-04-16 05:58:45",154.116.128.0,154.116.255.255,32768,26/08/14,
70,"2018-04-16 05:58:45",154.118.192.0,154.118.223.255,8192,31/12/14,
71,"2018-04-16 05:58:45",154.127.128.0,154.127.255.255,32768,26/02/14,
72,"2018-04-16 05:58:45",160.224.0.0,160.225.255.255,131072,28/08/14,
73,"2018-04-16 05:58:45",196.29.192.0,196.29.207.255,4096,24/07/00,
74,"2018-04-16 05:58:45",197.148.0.0,197.148.63.255,16384,02/07/12,
75,"2018-04-16 05:58:45",197.216.0.0,197.217.255.255,131072,24/02/12,
76,"2018-04-16 05:58:45",197.241.128.0,197.241.255.255,32768,08/05/12,
77,"2018-04-16 05:58:47",69.50.64.0,69.50.79.255,4096,28/05/03,
78,"2018-04-16 05:58:47",69.57.224.0,69.57.255.255,8192,25/06/03,
79,"2018-04-16 05:58:47",76.76.160.0,76.76.191.255,8192,04/05/07,
80,"2018-04-16 05:58:47",205.217.224.0,205.217.255.255,8192,10/04/95,
81,"2018-04-16 05:58:47",206.214.0.0,206.214.31.255,8192,17/08/09,
82,"2018-04-16 05:58:47",209.59.64.0,209.59.127.255,16384,21/07/04,
83,"2018-04-16 05:58:50",24.232.0.0,24.232.255.255,65536,02/06/97,
84,"2018-04-16 05:58:50",66.60.0.0,66.60.63.255,16384,26/12/00,
85,"2018-04-16 05:58:50",66.128.32.0,66.128.47.255,4096,24/04/14,
86,"2018-04-16 05:58:50",140.191.0.0,140.191.255.255,65536,23/05/90,
87,"2018-04-16 05:58:50",152.168.0.0,152.171.255.255,262144,22/04/14,
88,"2018-04-16 05:58:50",152.231.48.0,152.231.63.255,4096,14/05/14,
89,"2018-04-16 05:58:50",157.92.0.0,157.92.255.255,65536,17/12/91,
90,"2018-04-16 05:58:50",161.22.0.0,161.22.31.255,8192,14/04/14,
91,"2018-04-16 05:58:50",161.190.0.0,161.190.255.255,65536,21/01/93,
92,"2018-04-16 05:58:50",163.10.0.0,163.10.255.255,65536,01/07/92,
93,"2018-04-16 05:58:50",167.252.0.0,167.252.255.255,65536,26/11/93,
94,"2018-04-16 05:58:50",168.83.0.0,168.83.255.255,65536,23/02/94,
95,"2018-04-16 05:58:50",168.96.0.0,168.96.255.255,65536,03/03/94,
96,"2018-04-16 05:58:50",168.101.0.0,168.101.255.255,65536,07/03/94,
97,"2018-04-16 05:58:50",168.226.0.0,168.226.255.255,65536,22/08/94,
98,"2018-04-16 05:58:50",170.51.0.0,170.51.255.255,65536,10/02/94,
99,"2018-04-16 05:58:50",170.155.0.0,170.155.255.255,65536,03/06/94,
100,"2018-04-16 05:58:50",170.210.0.0,170.210.255.255,65536,24/01/95,
