property_x_exterior_feature.id,property.id,property.ts,property.address,property.price,property.description,property.phone,exterior_feature.id,exterior_feature.ts,exterior_feature.key,exterior_feature.value
11,118,"2017-12-13 02:20:42","General Paz y Brasil, Corrientes, Corrientes",,,,2,"2017-12-13 02:19:38","Swimming Pool",
12,120,"2017-12-13 02:20:47","MORENO al 100, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
13,121,"2017-12-13 02:20:51","SARMIENTO al 1000, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
14,122,"2017-12-13 02:20:58","maipu al 100, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
15,122,"2017-12-13 02:20:58","maipu al 100, Corrientes, Corrientes",,,,2,"2017-12-13 02:19:38","Swimming Pool",
16,123,"2017-12-13 02:20:59","pasaje ortiz al 1400, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
17,124,"2017-12-13 02:21:04","Av . Tomas Sta Coloma al 100, Paso de la Patria, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
18,125,"2017-12-13 02:21:10","1000 viviendas al 1000, Corrientes, Corrientes",,,,1,"2017-12-13 02:19:38",Garage,
19,147,"2017-12-13 02:22:35","ALMIRANTE BROWN al 3000, Luján de Cuyo, Mendoza",,"CASA CON GRAN PARQUE ""CHACRAS DE CORIA"" DESARROLLADA EN UNA PLANTA (SOLO TIENE UN ESCRITORIO EN PLANTA ALTA) HALL DISTRIBUIDOR TOILETE ESTAR GENERAL LIVING COMEDOR COCINA CON DESAYUNADOR COMEDOR DE DIARIO HABITACIÓN Y BAÑO DE SERVICIO Y LAVADERO TRES DORMITORIOS (UNO EN SUITE) BAÑO GENERAL CON ANTEBAÑO GRAN GALERIA, CON PARQUE JARDIN CON PISCINA CHURRASQUERA CALEFACCIÓN CENTRAL POR RADIADORES",,1,"2017-12-13 02:19:38",Garage,
20,148,"2017-12-13 02:22:38","HUARPES al 2100, Mendoza, Mendoza",,"Casa tipo chalecito en una planta No tiene retiro desde la calle Living comedor con piso cerámico Cocina comedor sin reciclar Baño general reciclado Dos dormitorios amplios con placares Garage para un auto Patio embaldosado En el fondo departamentito (antigüedad 35 años) constante de ambiente genral, cocinita (a instalar) y baño",,1,"2017-12-13 02:19:38",Garage,
21,150,"2017-12-13 02:22:46","LA PAMPA al 100, Mendoza, Mendoza",,"Importante propiedad desarrollada en dos plantas En planta baja: Recibidor Toilette Gran estar general conestufa hogar Estra comedor de diario Cocina Dependencias de servicio Jardín con gran piscina galería y vestuario de piscina En subsuelo: Doble garaje cubierto en paralelo Sector de máquinas y servicio En Planta alta: Dos dormitorios que comparten un baño general Escritorio con estufa hogar Suite con vestidor",,1,"2017-12-13 02:19:38",Garage,
22,151,"2017-12-13 02:22:46","BOULEVARD LOS GEMELOS al 100, Mendoza, Mendoza",,"CASA A ESTRENAR, DESARROLLADA EN DOS PLANTAS ESTAR GENERAL TOILETE DE RECEPCIÓN COCINA CON LAVADERO DORMITORIO EN SUITE CON VESTIDOR PATIO JARDÍN COCHERA PLANTA ALTA BAÑO GENERAL DOS DORMITORIOS TERRAZA LA CASA LE ESTAN TERMINANDO LOS DETALLES QUE SE VEN EN LAS FOTOS, VA CON RIEGO POR ASPERSIÓN, CALEFACCIÓN CENTRAL POR RADIADORES Y ESTRUCTURA EN COCHERA",,1,"2017-12-13 02:19:38",Garage,
23,152,"2017-12-13 02:22:53","GUARDIA VIEJA al 100, Luján de Cuyo, Mendoza",,"CASA DESARROLLADA EN UNA PLANTA ESTAR GENERAL COCINA CON DESAYUNADOR COCHERA PARA DOS AUTOS DOS DORMITORIOS DOS BAÑOS (UNO CON HIDRO Y DUCHA SEPARADA) GRAN JARDÍN CON PISCINA (2.70 METROS DE PROFUNDIDAD CON EQUIPOS) QUINCHO CON CHURRASQUERA Y HABITACIÓN CON BAÑO",,2,"2017-12-13 02:19:38","Swimming Pool",
24,155,"2017-12-13 02:23:00","MARTINEZ DE ROSAS al 700, Centro Provincia, Mendoza",,"Casas desarrolada en dos plantas En planta baja: Retiro al frente Estar general Escritorio Cocina comedor Depèndencias Toilette Garage para un auto Patio jardin En Planta alta; tres dormitorios Baño general Gran terraza",,1,"2017-12-13 02:19:38",Garage,
25,155,"2017-12-13 02:23:00","MARTINEZ DE ROSAS al 700, Centro Provincia, Mendoza",,"Casas desarrolada en dos plantas En planta baja: Retiro al frente Estar general Escritorio Cocina comedor Depèndencias Toilette Garage para un auto Patio jardin En Planta alta; tres dormitorios Baño general Gran terraza",,3,"2017-12-13 02:19:38",Terrace,
26,179,"2017-12-13 02:24:29","STELLA MARIS, Stella Maris, Long Island","BSD $402,970","Details :-This two bedroom/2.5 Bathroom home features a rooftop deck with views of the sea to the West and the Atlantic Ocean to the East. It is being sold furnished. Sunset views can be enjoyed from the living area and deck. The property is within walking distance to the resort clubhouse and beachfront pool bar and grill. Features: 1 Car Garage Utility Shed/Storage Large Bahama Room Beautiful large trees on the lot Within walking distance to the Stella Maris Resort clubhouse Each bedroom has ensuite and small patio with views of the garden Spacious kitchen with high end appliances Washer and Dryer The property is located in the residential community of Stella Maris. The Resort features a clubhouse with a restaurant/bar, gift shop and front desk. The airport and marina are just a short drive away. There is also a pool bar and grill on the beach. Deep sea and fly fishing grounds are within easy reach. Lot Size: 17,176 sq. ft. Approximate Dimensions: Under Air: 1100 sq ft Screen Porch 250 Sq ft Roof Deck 200 sq ft Patio 420 sq ft",,26,"2017-12-13 02:24:29",Parking,
27,179,"2017-12-13 02:24:29","STELLA MARIS, Stella Maris, Long Island","BSD $402,970","Details :-This two bedroom/2.5 Bathroom home features a rooftop deck with views of the sea to the West and the Atlantic Ocean to the East. It is being sold furnished. Sunset views can be enjoyed from the living area and deck. The property is within walking distance to the resort clubhouse and beachfront pool bar and grill. Features: 1 Car Garage Utility Shed/Storage Large Bahama Room Beautiful large trees on the lot Within walking distance to the Stella Maris Resort clubhouse Each bedroom has ensuite and small patio with views of the garden Spacious kitchen with high end appliances Washer and Dryer The property is located in the residential community of Stella Maris. The Resort features a clubhouse with a restaurant/bar, gift shop and front desk. The airport and marina are just a short drive away. There is also a pool bar and grill on the beach. Deep sea and fly fishing grounds are within easy reach. Lot Size: 17,176 sq. ft. Approximate Dimensions: Under Air: 1100 sq ft Screen Porch 250 Sq ft Roof Deck 200 sq ft Patio 420 sq ft",,27,"2017-12-13 02:24:29",Garden,
29,180,"2017-12-13 02:24:31","STELLA MARIS, Stella Maris, Long Island","BSD $85,631","Details :-This home features 2 bedrooms and 1 bathroom with a one car garage. The home is built on a sloping hill with the main entrance at street level and the garage below. Open kitchen and living area with some sea views. The home is being sold """"as is"""" and is unfurnished. It does require some repairs and upgrading however, it can be lived in while these are taking place. This home is great for anyone looking for a good price on a fixer upper. There are sea views from the living room area but this could be improved upon. The home features a spacious covered and screened in patio. It is located in the Stella Maris residential community where you have access to other amenities. The airport, marina and clubhouse are just a short drive away. Close to fishing grounds and other activities. Long Island is famous for the Dean's Blue Hole which is a must see while on the island. Asking $85,000.",,1,"2017-12-13 02:19:38",Garage,
28,180,"2017-12-13 02:24:31","STELLA MARIS, Stella Maris, Long Island","BSD $85,631","Details :-This home features 2 bedrooms and 1 bathroom with a one car garage. The home is built on a sloping hill with the main entrance at street level and the garage below. Open kitchen and living area with some sea views. The home is being sold """"as is"""" and is unfurnished. It does require some repairs and upgrading however, it can be lived in while these are taking place. This home is great for anyone looking for a good price on a fixer upper. There are sea views from the living room area but this could be improved upon. The home features a spacious covered and screened in patio. It is located in the Stella Maris residential community where you have access to other amenities. The airport, marina and clubhouse are just a short drive away. Close to fishing grounds and other activities. Long Island is famous for the Dean's Blue Hole which is a must see while on the island. Asking $85,000.",,26,"2017-12-13 02:24:29",Parking,
31,181,"2017-12-13 02:24:35","HILL TOP CIRCLE, Stella Maris, Long Island","BSD $599,418","Details :-This large ocean view home is located on one of the highest elevations in the residential community of Stella Maris. It affords panoramic views of the Atlantic Ocean and surrounding hills and homes. The home has a two car garage and basement on the ground level. The Main floor is on the second level which includes two bedrooms/2 bathrooms, kitchen, dining and living area with a very large deck overlooking the ocean. The third level includes 4 bedrooms/3 bathrooms, kitchen, dining and living area and a large hallway leading to a balcony. Each level is independent of the other which makes it a great rental income property or the perfect home for a large family. The property is being sold """"As Is"""" and includes furnishings, many amenities and other accessories. The Stella Maris community features a resort, airport, marina, restaurants, bars and other amenities for it residents and guests. All of these amenities are just a short drive away or within walking distance.",,1,"2017-12-13 02:19:38",Garage,
30,181,"2017-12-13 02:24:35","HILL TOP CIRCLE, Stella Maris, Long Island","BSD $599,418","Details :-This large ocean view home is located on one of the highest elevations in the residential community of Stella Maris. It affords panoramic views of the Atlantic Ocean and surrounding hills and homes. The home has a two car garage and basement on the ground level. The Main floor is on the second level which includes two bedrooms/2 bathrooms, kitchen, dining and living area with a very large deck overlooking the ocean. The third level includes 4 bedrooms/3 bathrooms, kitchen, dining and living area and a large hallway leading to a balcony. Each level is independent of the other which makes it a great rental income property or the perfect home for a large family. The property is being sold """"As Is"""" and includes furnishings, many amenities and other accessories. The Stella Maris community features a resort, airport, marina, restaurants, bars and other amenities for it residents and guests. All of these amenities are just a short drive away or within walking distance.",,26,"2017-12-13 02:24:29",Parking,
32,181,"2017-12-13 02:24:35","HILL TOP CIRCLE, Stella Maris, Long Island","BSD $599,418","Details :-This large ocean view home is located on one of the highest elevations in the residential community of Stella Maris. It affords panoramic views of the Atlantic Ocean and surrounding hills and homes. The home has a two car garage and basement on the ground level. The Main floor is on the second level which includes two bedrooms/2 bathrooms, kitchen, dining and living area with a very large deck overlooking the ocean. The third level includes 4 bedrooms/3 bathrooms, kitchen, dining and living area and a large hallway leading to a balcony. Each level is independent of the other which makes it a great rental income property or the perfect home for a large family. The property is being sold """"As Is"""" and includes furnishings, many amenities and other accessories. The Stella Maris community features a resort, airport, marina, restaurants, bars and other amenities for it residents and guests. All of these amenities are just a short drive away or within walking distance.",,27,"2017-12-13 02:24:29",Garden,
33,182,"2017-12-13 02:24:36","2/2, Miley, Long Island","BSD $156,151","Details :-This two bedroom/two bathroom home is partially completed with approximately 50% work remaining. Located in a residential beach community with just a 1-2 minute walk to the beach via the beach access. Close proximity to the Flying Fish Marina, government offices, restaurants, bars and fishing grounds - deep sea and fly fishing. Don't miss out on this opportunity.",,26,"2017-12-13 02:24:29",Parking,
34,183,"2017-12-13 02:24:42","PETTY'S, Pettys, Long Island","BSD $215,290","Details :-Located in the settlement of Petty's is this quaint single story home which sits on a 1.273 acre lot. Access to the home is on a paved driveway from the main Queen's Highway. The home comprises 1200 square feet with 2 bedrooms and 1 bath, an open plan living, dining and kitchen area, laundry and patio. The home is being sold with some furniture and appliances would be needed. There is potential for further development of the property as the home sits at the front of the large lot. There are several businesses nearby and the Deadman's Cay airport is about 5 miles away.",,26,"2017-12-13 02:24:29",Parking,
36,184,"2017-12-13 02:24:44","HILL STREET, Clarence Town, Long Island","BSD $35,000","Details :-Situated on the property is a single story incomplete residence comprising 3,000 sq. ft. with a 702 sq. ft. garage, and 360 sq. ft. of open patios. The garage has been divided in half, with one half being used as a small store. The entire structure is approximately 70% complete. It has 4 bedrooms, 2.5 bathrooms, living room, dining room, kitchen, atrium, family room, foyer and laundry.",,1,"2017-12-13 02:19:38",Garage,
35,184,"2017-12-13 02:24:44","HILL STREET, Clarence Town, Long Island","BSD $35,000","Details :-Situated on the property is a single story incomplete residence comprising 3,000 sq. ft. with a 702 sq. ft. garage, and 360 sq. ft. of open patios. The garage has been divided in half, with one half being used as a small store. The entire structure is approximately 70% complete. It has 4 bedrooms, 2.5 bathrooms, living room, dining room, kitchen, atrium, family room, foyer and laundry.",,26,"2017-12-13 02:24:29",Parking,
37,185,"2017-12-13 02:24:48","STELLA MARIS, Stella Maris, Long Island","BSD $70,000","Details :-Situated on the property is a single story residence, comprising 793 sq. ft. with a 170 sq. ft. patio and a 208 sq. ft. storage building at the rear of the property. It has 2 bedrooms, 1 bathroom, kitchen and living room. Construction is of 8"""" CBS exterior walls with an asphalt shingled roof. Windows are the aluminum single hung type.",,26,"2017-12-13 02:24:29",Parking,
38,185,"2017-12-13 02:24:48","STELLA MARIS, Stella Maris, Long Island","BSD $70,000","Details :-Situated on the property is a single story residence, comprising 793 sq. ft. with a 170 sq. ft. patio and a 208 sq. ft. storage building at the rear of the property. It has 2 bedrooms, 1 bathroom, kitchen and living room. Construction is of 8"""" CBS exterior walls with an asphalt shingled roof. Windows are the aluminum single hung type.",,27,"2017-12-13 02:24:29",Garden,
39,186,"2017-12-13 02:24:55","VILLA BELLA LOCHABAR, Lochabar, Long Island","BSD $479,000","Details :-VILLA BELLA is a 1,442 sq. ft. house that sits on an elevated lot that offers panoramic views of famous Lochabar beach Long Island. The community of Lochabar, (approximately 2 miles south of the island's capital and approximately 3.5 miles south of the world famous Dean's Blue Hole), is quiet, cozy and serene. Home owners in this community come from all over the globe and are in love with the solitude, beauty and tranquility of the area and splendid beach that changes colors throughout the day. The villa offers an open concept floor plan that is complimented by cathedral ceilings and large impact windows. The kitchen, with island, is spacious with solid wood cabinetry stainless steel appliances. Each bedroom has an ensuite bath and large closets. This vlla can be yours as a full time residence or a vacation rental investment opportunity.",,26,"2017-12-13 02:24:29",Parking,
40,187,"2017-12-13 02:24:56","BEACHFRONT HOME - 16ACRES, Miley, Long Island","BSD $1,002,389","Details :-Large 16 Acre oceanfront property with a 2 bedroom/2 Bathroom home. Utilities in place. Home comes partially furnished. Includes GE Washer/dryer, Bosch side by side stainless steel fridge and freezer with ice maker and purified cold water dispenser, Bosch 5 burner gas stove and range with over head microwave vented outside fan stainless steel and a Bosch dishwasher stainless steel. Screened in patio for relaxing and enjoying the ocean breezes and the view. Property includes a small cove area where one will find beautiful shells and also fish from the shoreline. It is also situated on a beautiful long sandy white beach strip perfect for strolls and snorkeling or swimming. This parcel features varying elevations with views of the ocean. Could be used as private home on large estate or developed as a boutique spa/type resort or subdivided. Many options exist for this property. Just a short drive South of Clarence Town where this is a full service marina, gas station, restaurants, shops and government offices.",,26,"2017-12-13 02:24:29",Parking,
41,188,"2017-12-13 02:24:57","STUDIO COTTAGE, Pinders, Long Island","BSD $230,000","Details :-Turnkey - New construction beach access Studio Cottage on a half-acre parcel. This property features a beautiful handmade rock wall and wooden fence. The cottage is just a short walk or drive to the beachfront where you can enjoy sunbathing and swimming. There is also a boat ramp offering easy entry and exit from the sea. Includes: Full size appliances, pub table dining, plush loveseat, platform queen bed, closet, bathroom with walk in shower, entertainment center and a deck with seating by the front entrance. Washer, dryer and freezer located in the Shed/Laundry room. 2,000 gallon water tank. There is additional room on the lot for the construction of a full size home or extra cottages if desired.",,26,"2017-12-13 02:24:29",Parking,
42,189,"2017-12-13 02:25:01","QUEENS HIGHWAY, Stella Maris, Long Island","BSD $110,000","Details :-Excellent investment to own an uncompleted commercial building in Scrub Hill Long Island. The building is 30% completed. It is on a 66 feet X 150 feet lot which is excellent for a grocery store, restaurant or travel agency.",,26,"2017-12-13 02:24:29",Parking,
43,190,"2017-12-13 02:25:07","LONG ISLAND MCKANN'S, McKanns, Long Island","BSD $1,300,000","Details :-This breath-taking beachfront property is on the calm Western side, showing off its shallow greenish-blue crystal clear waters with creeks and mangroves creating ideal flats for fantastic bone fishing. Yachtsmen and sailors, the waterways are very easy to dredge so you can anchor your boat for a shorter journey to your home away from home. Featured amenities are of course bone fishing, boating, snorkelling, lush tropical mature foliage, long peninsulas to gaze at and protection from hurricanes, cay exploring-all in one of the most competitively priced real estate available in Long Island today. Minutes to foodstores, famous Annual Regatta site at Salt Pond, Indian Hole Point, medical clinic, gas station, Stella Maris airport with quick access to Florida via Exuma and many other attractions.....Welcome to real island living! McKanns is ideally located to provide you with the opportunity to take advantage of the exciting transformation underway in Northern Long Island -a rare opportunity you cannot afford to miss! Inclusive of 2-2bed 1bath duplex and a fixer-upper 5bed 2 bath home.",,26,"2017-12-13 02:24:29",Parking,
44,191,"2017-12-13 02:25:09","LONG ISLAND MCKANN'S, McKanns, Long Island","BSD $299,000","Details :-IN-HOUSE FINANCING AVAILABLE - Very spacious, well maintained and cozy Two - 2bed 1bath furnished open floor plan duplex. Hosting partial oceanview and beach access for all your outdoor pleasure. This very nice income producing property is located in McKann's, just a few steps from Club Washington Restaurant and Bar. Long Island is considered one of the most beautiful islands of The Bahamas with the deepest blue hole in the world called, Dean's Blue Hole. There are many great options where you can either live on one side and rent the other or rent both sides and simply let it pay for itself. Excellent rental history since 2007 to suit your dream investment. Also featuring high ceilings, attractive large tile flooring, ceiling fans with lights and A/C in the bedrooms. The large porch allows partial oceanviews for total relaxation. Ideal location for bone-fishing and free guide snorkelling. A short walk to the gorgeous beach. Minutes to the foodstore, famous Annual Regatta site, clinic, gas station, Stella Maris airport and much more. Welcome to real island living!",,26,"2017-12-13 02:24:29",Parking,
45,192,"2017-12-13 02:25:11","STELLA MARIS, Stella Maris, Long Island","BSD $18,133","Details :-This property is located in Stella Maris. Very nice settlement in the north of Long Island. Stella Maris Airport, Marina and Resort are closeby. Beautiful beaches are only minutes away for great snorkeling or diving.",,26,"2017-12-13 02:24:29",Parking,
46,193,"2017-12-13 02:25:14","STELLA MARIS, Stella Maris, Long Island","BSD $18,133","Details :-This lot is located in Stella Maris in the north of Long Island. Stella Maris Resort, Airport and Marina are only minutes away. Beautiful beaches are nearby.",,26,"2017-12-13 02:24:29",Parking,
47,194,"2017-12-13 02:25:19","STELLA MARIS, Stella Maris, Long Island","BSD $18,133","Details :-This lot is located in Stella Maris. It is close to beautiful beaches and great diving areas. Stella Maris Airport, Resort and Marina are nearby.",,26,"2017-12-13 02:24:29",Parking,
48,195,"2017-12-13 02:25:20","STELLA MARIS, Stella Maris, Long Island","BSD $20,148","Details :-Lot# 7 is in Stella Maris Subdivision located in the north of Long Island. There is an airport, marina and resort close-by. Many beautiful beaches and great diving in this area.",,26,"2017-12-13 02:24:29",Parking,
49,196,"2017-12-13 02:25:26","STELLA MARIS, Stella Maris, Long Island","BSD $75,557","Details :-This property is located in the north of Long Island in a settlement called Stella Maris. This property is close to Stella Maris Airport, Stella Maris Resort and the Marina. Beautiful beaches are only minutes away.",,26,"2017-12-13 02:24:29",Parking,
50,197,"2017-12-13 02:25:26","STELLA MARIS, Stella Maris, Long Island","BSD $20,148","Details :-Lot# 5 is situated in Stella Maris Subdivision, north Long Island. Stella Maris Airport, Marina and Resort are nearby. Many beautiful beaches are only minutes away.",,26,"2017-12-13 02:24:29",Parking,
