assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
338,"2019-12-30 10:04:38","[58-592-1] - AIR TANK",[58-592-1]
339,"2019-12-30 10:04:38","[58-592-2] - AIR TANK ATTACHING PART",[58-592-2]
344,"2019-12-30 10:13:28","[58-599] - PARKING BRAKE CONTROL",[58-599]
345,"2019-12-30 12:48:31","[60-610] - REAR DECK",[60-610]
346,"2019-12-30 12:46:41","[60-613] - SAFETY GUARD",[60-613]
348,"2019-12-30 12:20:07","[60-619] - REAR DECK MOUNTING (02/03)",[60-619]
354,"2019-12-30 12:11:27","[60-642] - CAB MOUNTING (03/03)",[60-642]
376,"2019-12-30 13:40:34","[86-877] - BODY SIDE MOULDING",[86-877]
382,"2019-12-30 13:39:59","[91-912] - ENGINE WIRING",[91-912]
385,"2019-12-30 13:39:59","[91-918] - ELECTRIC BOX & FUSE",[91-918]
390,"2019-12-30 13:37:29","[91-926] - LICENSE LAMPS",[91-926]
429,"2019-12-30 13:26:53","[28-281] - AIR CLEANER (02/02)",[28-281]
430,"2019-12-30 12:51:21","[28-281] - AIR CLEANER (03/03)",[28-281]
449,"2019-12-30 13:40:13","[41-328] - CLUTCH & BRAKE CONTROL",[41-328]
453,"2019-12-30 13:40:15","[43-430] - TRANSAXLE (MANUAL TRANSAXLE), MT",[43-430]
460,"2019-12-30 10:05:50","[43-430-4] - TRANSMISSION GEAR SHIFT CONTROL (02/02)",[43-430-4]
465,"2019-12-30 10:05:50","[43-438-1] - AIR CONTROL VALVE",[43-438-1]
466,"2019-12-30 10:05:50","[43-438-2] - HIGH LOW GEAR SHIFT CONTROL",[43-438-2]
473,"2019-12-30 13:17:33","[50-5011] - REAR AXLE",[50-5011]
474,"2019-12-30 13:17:33","[50-5012] - REAR BRAKE",[50-5012]
475,"2019-12-30 10:37:45","[50-501-3] - REAR AXLE HUB & DRUM",[50-501-3]
476,"2019-12-30 10:37:45","[50-501-4] - REAR WHEEL BRAKE",[50-501-4]
477,"2019-12-30 10:06:23","[50-501-5] - INTERLOCK OUTER CYLINDER",[50-501-5]
480,"2019-12-30 13:40:27","[50-527] - REAR WHEEL HUB",[50-527]
485,"2019-12-30 11:04:51","[54-547] - FRONT STABILIZER & MOUNTINGS",[54-547]
487,"2019-12-30 13:37:09","[54-552] - REAR STABILIZER & MOUNTINGS",[54-552]
488,"2019-12-30 10:06:23","[54-552-1] - REAR SPRING MOUNTING",[54-552-1]
495,"2019-12-30 10:06:23","[56-568] - STEERING LINKAGE (02/02)",[56-568]
497,"2019-12-30 13:18:36","[56-575A] - POWER STEERING HOSE",[56-575A]
498,"2019-12-30 13:18:36","[56-575B] - POWER STEERING HOSE",[56-575B]
501,"2019-12-30 12:20:52","[58-581-1] - FRONT DISC BRAKE",[58-581-1]
502,"2019-12-30 12:20:52","[58-581-2] - FRONT WHEEL BRAKE",[58-581-2]
503,"2019-12-30 10:06:23","[58-583-1] - REAR WHEEL BRAKE",[58-583-1]
504,"2019-12-30 10:06:23","[58-583-2] - REAR WHEEL BRAKE",[58-583-2]
506,"2019-12-30 10:06:23","[58-587-1] - BRAKE TUBE & HOSE",[58-587-1]
507,"2019-12-30 10:06:23","[58-587-2] - BRAKE TUBE & HOSE, 15T",[58-587-2]
509,"2019-12-30 10:06:23","[58-589-1] - BRAKE CONNECTOR",[58-589-1]
510,"2019-12-30 10:06:23","[58-589-2] - BRAKE CONNECTOR, 15T",[58-589-2]
512,"2019-12-30 10:06:23","[58-591-2] - BRAKE CHAMBER",[58-591-2]
517,"2019-12-30 13:37:09","[58-594] - BRAKE VALVES (02/03)",[58-594]
532,"2019-12-30 13:36:30","[84-842] - CARPET & FLOOR TRIM",[84-842]
540,"2019-12-30 13:27:15","[86-864] - FRONT END TRIM & EMBLEM (02/02)",[86-864]
542,"2019-12-30 10:06:42","[86-867A] - BODY MOUNTING DOWN (MANUAL TYPE)",[86-867A]
543,"2019-12-30 10:06:42","[86-867B] - FULL FLOATING SYSTEM (01/03)",[86-867B]
544,"2019-12-30 10:06:42","[86-867B] - FULL FLOATING SYSTEM (02/03)",[86-867B]
545,"2019-12-30 10:06:42","[86-867B] - FULL FLOATING SYSTEM (03/03)",[86-867B]
546,"2019-12-30 13:40:34","[86-868] - WHEEL GUARD",[86-868]
550,"2019-12-30 13:36:30","[86-875] - SIDE STEP",[86-875]
554,"2019-12-30 12:59:06","[88-883] - REAR SEAT (01/02)",[88-883]
555,"2019-12-30 12:21:15","[88-886] - SEATBELT",[88-886]
559,"2019-12-30 13:20:26","[91-913] - INSTRUMENT WIRING",[91-913]
575,"2019-12-30 10:11:32","[91-946] - TILT LOCK SENSOR",[91-946]
