category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
82,"2018-06-26 05:19:35",甘孜,7,"2018-06-26 01:43:36",G
83,"2018-06-26 05:19:41",果洛,7,"2018-06-26 01:43:36",G
84,"2018-06-26 05:20:34",广安,7,"2018-06-26 01:43:36",G
85,"2018-06-26 05:21:47",广元,7,"2018-06-26 01:43:36",G
86,"2018-06-26 05:43:30",广州,7,"2018-06-26 01:43:36",G
87,"2018-06-26 05:43:59",贵港,7,"2018-06-26 01:43:36",G
88,"2018-06-26 05:50:24",桂林,7,"2018-06-26 01:43:36",G
89,"2018-06-26 05:55:45",贵阳,7,"2018-06-26 01:43:36",G
90,"2018-06-26 05:56:16",固原,7,"2018-06-26 01:43:36",G
91,"2018-06-26 05:57:03",海北,8,"2018-06-26 01:43:36",H
92,"2018-06-26 05:57:13",海东,8,"2018-06-26 01:43:36",H
93,"2018-06-26 05:59:36",海口,8,"2018-06-26 01:43:36",H
94,"2018-06-26 06:00:15",海南,8,"2018-06-26 01:43:36",H
95,"2018-06-26 06:01:03",海西,8,"2018-06-26 01:43:36",H
96,"2018-06-26 06:02:46",邯郸,8,"2018-06-26 01:43:36",H
97,"2018-06-26 06:18:09",杭州,8,"2018-06-26 01:43:36",H
98,"2018-06-26 06:19:30",汉中,8,"2018-06-26 01:43:36",H
99,"2018-06-26 06:28:31",哈尔滨,8,"2018-06-26 01:43:36",H
100,"2018-06-26 06:28:55",鹤壁,8,"2018-06-26 01:43:36",H
