job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title
253,"2018-01-11 22:51:02",护理,2,"2018-01-11 21:53:39",阿克苏
254,"2018-01-11 22:51:02",社区服务,2,"2018-01-11 21:53:39",阿克苏
255,"2018-01-11 22:51:02",居民服务,2,"2018-01-11 21:53:39",阿克苏
256,"2018-01-11 22:51:02",家政服务,2,"2018-01-11 21:53:39",阿克苏
257,"2018-01-11 22:51:02",能源勘查,2,"2018-01-11 21:53:39",阿克苏
258,"2018-01-11 22:51:02",矿产勘查,2,"2018-01-11 21:53:39",阿克苏
259,"2018-01-11 22:51:02",地质勘查,2,"2018-01-11 21:53:39",阿克苏
260,"2018-01-11 22:51:02",环境科学,2,"2018-01-11 21:53:39",阿克苏
261,"2018-01-11 22:51:02",环境环保,2,"2018-01-11 21:53:39",阿克苏
262,"2018-01-11 22:51:02",农业,2,"2018-01-11 21:53:39",阿克苏
263,"2018-01-11 22:51:02",林业,2,"2018-01-11 21:53:39",阿克苏
264,"2018-01-11 22:51:02",牧业,2,"2018-01-11 21:53:39",阿克苏
265,"2018-01-11 22:51:02",渔业,2,"2018-01-11 21:53:39",阿克苏
266,"2018-01-11 22:51:02",公务员,2,"2018-01-11 21:53:39",阿克苏
267,"2018-01-11 22:51:02",事业单位,2,"2018-01-11 21:53:39",阿克苏
268,"2018-01-11 22:51:02",科研机构,2,"2018-01-11 21:53:39",阿克苏
269,"2018-01-11 22:51:02",实习生,2,"2018-01-11 21:53:39",阿克苏
270,"2018-01-11 22:51:02",培训生,2,"2018-01-11 21:53:39",阿克苏
271,"2018-01-11 22:51:02",储备干部,2,"2018-01-11 21:53:39",阿克苏
272,"2018-01-11 22:51:02",志愿者,2,"2018-01-11 21:53:39",阿克苏
273,"2018-01-11 22:51:02",社会工作者,2,"2018-01-11 21:53:39",阿克苏
274,"2018-01-11 22:51:02",兼职,2,"2018-01-11 21:53:39",阿克苏
275,"2018-01-11 22:51:02",临时,2,"2018-01-11 21:53:39",阿克苏
276,"2018-01-12 03:24:24",其他,2,"2018-01-11 21:53:39",阿克苏
277,"2018-01-11 22:51:03",销售业务,3,"2018-01-11 21:53:39",阿拉尔
278,"2018-01-11 22:51:03",销售管理,3,"2018-01-11 21:53:39",阿拉尔
279,"2018-01-11 22:51:03",销售行政,3,"2018-01-11 21:53:39",阿拉尔
280,"2018-01-11 22:51:03",销售商务,3,"2018-01-11 21:53:39",阿拉尔
281,"2018-01-11 22:51:03",客服,3,"2018-01-11 21:53:39",阿拉尔
282,"2018-01-11 22:51:03",售前技术支持,3,"2018-01-11 21:53:39",阿拉尔
283,"2018-01-11 22:51:03",售后技术支持,3,"2018-01-11 21:53:39",阿拉尔
284,"2018-01-12 03:24:40",市场,3,"2018-01-11 21:53:39",阿拉尔
285,"2018-01-11 22:51:03",公关,3,"2018-01-11 21:53:39",阿拉尔
286,"2018-01-11 22:51:03",媒介,3,"2018-01-11 21:53:39",阿拉尔
287,"2018-01-11 22:51:03",广告,3,"2018-01-11 21:53:39",阿拉尔
288,"2018-01-11 22:51:03",会展,3,"2018-01-11 21:53:39",阿拉尔
289,"2018-01-11 22:51:03",财务,3,"2018-01-11 21:53:39",阿拉尔
290,"2018-01-11 22:51:03",审计,3,"2018-01-11 21:53:39",阿拉尔
291,"2018-01-11 22:51:03",税务,3,"2018-01-11 21:53:39",阿拉尔
292,"2018-01-11 22:51:03",人力资源,3,"2018-01-11 21:53:39",阿拉尔
293,"2018-01-11 22:51:03",行政,3,"2018-01-11 21:53:39",阿拉尔
294,"2018-01-11 22:51:03",后勤,3,"2018-01-11 21:53:39",阿拉尔
295,"2018-01-11 22:51:03",文秘,3,"2018-01-11 21:53:39",阿拉尔
296,"2018-01-11 22:51:03",项目管理,3,"2018-01-11 21:53:39",阿拉尔
297,"2018-01-11 22:51:03",项目协调,3,"2018-01-11 21:53:39",阿拉尔
298,"2018-01-11 22:51:03",质量管理,3,"2018-01-11 21:53:39",阿拉尔
299,"2018-01-11 22:51:03",安全防护,3,"2018-01-11 21:53:39",阿拉尔
300,"2018-01-11 22:51:03",高级管理,3,"2018-01-11 21:53:39",阿拉尔
