state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
126,"2017-12-07 22:54:28","Araucania Properties",Chile,8,"2017-12-12 21:29:03",Chile
127,"2017-12-07 22:54:28","Los Ríos Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
128,"2017-12-07 22:54:28","Santiago Properties",Chile,8,"2017-12-12 21:29:03",Chile
129,"2017-12-07 22:54:28","Magallanes y la Antártica Chilena Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
130,"2017-12-07 22:54:28","Los Lagos Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
131,"2017-12-07 22:54:28","O'Higgins Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
132,"2017-12-07 22:54:28","Antofagasta Properties",Chile,8,"2017-12-12 21:29:03",Chile
133,"2017-12-07 22:54:28","XI Región Properties",Chile,8,"2017-12-12 21:29:03",Chile
134,"2017-12-07 22:54:28","Bío Bío Region Properties",Chile,8,"2017-12-12 21:29:03",Chile
135,"2017-12-07 22:54:28","Coquimbo Properties",Chile,8,"2017-12-12 21:29:03",Chile
136,"2017-12-07 22:54:32","Risaralda Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
137,"2017-12-07 22:54:32","Valle del Cauca Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
138,"2017-12-07 22:54:32","Bogotá Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
139,"2017-12-07 22:54:32","Vichada Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
140,"2017-12-07 22:54:32","Vaupes Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
141,"2017-12-07 22:54:32","Choco Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
142,"2017-12-07 22:54:32","Atlantico Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
143,"2017-12-07 22:54:32","Caquetá Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
144,"2017-12-07 22:54:32","Arauca Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
145,"2017-12-07 22:54:32","Amazonas Department Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
146,"2017-12-07 22:54:32","Guaviare Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
147,"2017-12-07 22:54:32","Huila Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
148,"2017-12-07 22:54:32","Tolima Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
149,"2017-12-07 22:54:32","San Andrés and Providencia Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
150,"2017-12-07 22:54:32","Santander Department Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
151,"2017-12-07 22:54:32","Casanare Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
152,"2017-12-07 22:54:32","Cundinamarca Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
153,"2017-12-07 22:54:32","Antioquia Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
154,"2017-12-07 22:54:32","Magdalena Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
155,"2017-12-07 22:54:32","La Guajira Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
156,"2017-12-07 22:54:32","Guainia Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
157,"2017-12-07 22:54:32","Norte de Santander Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
158,"2017-12-07 22:54:32","Quindio Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
159,"2017-12-07 22:54:32","Sucre Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
160,"2017-12-07 22:54:32","Cesar Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
161,"2017-12-07 22:54:32","Cordoba Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
162,"2017-12-07 22:54:32","Bolivar Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
163,"2017-12-07 22:54:32","Caldas Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
164,"2017-12-07 22:54:32","Boyacá Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
165,"2017-12-07 22:54:32","Cauca Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
166,"2017-12-07 22:54:32","Meta Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
167,"2017-12-07 22:54:32","Narino Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
168,"2017-12-07 22:54:32","Putumayo Properties",Colombia,9,"2017-12-12 21:29:03",Colombia
169,"2017-12-07 22:54:36","Heredia Province Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
170,"2017-12-07 22:54:36","Alajuela Province Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
171,"2017-12-07 22:54:36","Punta Arenas Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
172,"2017-12-07 22:54:36","Cartago Province Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
173,"2017-12-07 22:54:36","Guanacaste Province Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
174,"2017-12-07 22:54:36","San José Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
175,"2017-12-07 22:54:36","Limon Properties","Costa Rica",10,"2017-12-12 21:29:03","Costa Rica"
176,"2017-12-07 22:54:40","Saint John Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
177,"2017-12-07 22:54:40","Saint Joseph Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
178,"2017-12-07 22:54:40","Saint Mark Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
179,"2017-12-07 22:54:40","Saint Luke Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
180,"2017-12-07 22:54:40","Saint Peter Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
181,"2017-12-07 22:54:40","Saint David Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
182,"2017-12-07 22:54:40","Saint George Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
183,"2017-12-07 22:54:40","Saint Andrew Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
184,"2017-12-07 22:54:40","Saint Patrick Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
185,"2017-12-07 22:54:40","Saint Paul Parish Properties",Dominica,11,"2017-12-12 21:29:03",Dominica
186,"2017-12-07 22:54:45","Valverde Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
187,"2017-12-07 22:54:45","Santiago De Los Caballeros Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
188,"2017-12-07 22:54:45","Monte Plata Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
189,"2017-12-07 22:54:45","Monseñor Nouel Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
190,"2017-12-07 22:54:45","San Cristobal Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
191,"2017-12-07 22:54:45","Santo Domingo Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
192,"2017-12-07 22:54:45","Barahona Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
193,"2017-12-07 22:54:45","Dajabon Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
194,"2017-12-07 22:54:45","Baoruco Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
195,"2017-12-07 22:54:45","Espaillat Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
196,"2017-12-07 22:54:45","Duarte Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
197,"2017-12-07 22:54:45","Independencia Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
198,"2017-12-07 22:54:45","Elías Piña Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
199,"2017-12-07 22:54:45","Azua Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
200,"2017-12-07 22:54:45","La Romana Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
201,"2017-12-07 22:54:45","Peravia Province Properties","Dominican Republic",12,"2017-12-12 21:29:03","Dominican Republic"
