book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price,book.subject_2_x_book_id,book.book_image_id
11,"2017-03-10 05:30:16","Advanced Accounting, 12th Edition","Floyd A. Beams, Joseph H. Anthony, Bruce Bettinghaus, Kenneth Smith",0-13-345186-0,978-0-13-345186-3,"2015 Pearson",$306.20,$293.19,"{
    ""11"": {
        ""subject_2_x_book.id"": 11,
        ""subject_2.id"": 4,
        ""subject_2.ts"": ""2017-03-10 05:30:16"",
        ""subject_2.title"": ""Advanced Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""11"": {
        ""book_image.id"": 11,
        ""book_image.path"": ""/6f/61/64/32/6f6164325ad799dbab13b1759a162b24ddd55d3a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//6f/61/64/32/6f6164325ad799dbab13b1759a162b24ddd55d3a.jpg""
    }
}"
12,"2017-03-10 05:30:25","Statistical Techniques for Forensic Accounting: Understanding the Theory and Application of Data Analysis","Saurav K. Dutta",0-13-313381-8,978-0-13-313381-3,"2013 FT Press",,$89.99,"{
    ""12"": {
        ""subject_2_x_book.id"": 12,
        ""subject_2.id"": 5,
        ""subject_2.ts"": ""2017-03-10 05:30:25"",
        ""subject_2.title"": ""Advanced Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""16"": {
        ""subject_2_x_book.id"": 16,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""12"": {
        ""book_image.id"": 12,
        ""book_image.path"": ""/1e/0a/6f/c8/1e0a6fc8ca92899a9c5dd4ca93eccebcff2adb38.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//1e/0a/6f/c8/1e0a6fc8ca92899a9c5dd4ca93eccebcff2adb38.jpg""
    }
}"
13,"2017-03-10 05:30:32","Advanced Management Accounting, 3rd Edition","Robert Kaplan, Anthony A. Atkinson",0-13-262288-2,978-0-13-262288-2,"1998 Pearson",$325.00,$311.19,"{
    ""13"": {
        ""subject_2_x_book.id"": 13,
        ""subject_2.id"": 6,
        ""subject_2.ts"": ""2017-03-10 05:30:32"",
        ""subject_2.title"": ""Advanced Management Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""13"": {
        ""book_image.id"": 13,
        ""book_image.path"": ""/74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg""
    }
}"
14,"2017-03-10 05:30:44","Auditing Cases: An Interactive Learning Approach, 6th Edition","Mark S. Beasley, Frank A. Buckless, Steven M. Glover, Douglas F. Prawitt",0-13-385210-5,978-0-13-385210-3,"2015 Pearson",,$83.00,"{
    ""14"": {
        ""subject_2_x_book.id"": 14,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""14"": {
        ""book_image.id"": 14,
        ""book_image.path"": ""/ce/69/05/36/ce690536e1c169cdf6d0a418c4fcfac9dfa41220.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//ce/69/05/36/ce690536e1c169cdf6d0a418c4fcfac9dfa41220.jpg""
    }
}"
20,"2017-03-10 05:30:44","Lakeside Company: Case Studies in Auditing, 12th Edition","John M. Trussel, J. Douglas Frazer",0-13-256725-3,978-0-13-256725-1,"2012 Pearson",,$65.20,"{
    ""20"": {
        ""subject_2_x_book.id"": 20,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""15"": {
        ""book_image.id"": 15,
        ""book_image.path"": ""/f1/96/ec/4a/f196ec4a266e198f864a3addc5b01a595b602b46.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//f1/96/ec/4a/f196ec4a266e198f864a3addc5b01a595b602b46.jpg""
    }
}"
21,"2017-03-10 05:30:44","Auditor, The: An Instructional Novella","James K. Loebbecke",0-13-079976-9,978-0-13-079976-0,"1999 Pearson",,$65.20,"{
    ""21"": {
        ""subject_2_x_book.id"": 21,
        ""subject_2.id"": 7,
        ""subject_2.ts"": ""2017-03-10 05:30:44"",
        ""subject_2.title"": ""Auditing"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""16"": {
        ""book_image.id"": 16,
        ""book_image.path"": ""/f2/d7/b7/9c/f2d7b79c6a9c4459ad4228c36e4029439dc3dc33.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//f2/d7/b7/9c/f2d7b79c6a9c4459ad4228c36e4029439dc3dc33.jpg""
    }
}"
22,"2017-03-10 05:30:53","College Accounting Chapters 1-12 with Study Guide and Working Papers Plus MyAccountingLab with Pearson eText -- Access Card Package, 13th Edition","Jeffrey Slater",0-13-407736-9,978-0-13-407736-9,"2016 Pearson",$178.73,$171.13,"{
    ""22"": {
        ""subject_2_x_book.id"": 22,
        ""subject_2.id"": 8,
        ""subject_2.ts"": ""2017-03-10 05:30:53"",
        ""subject_2.title"": ""College Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""17"": {
        ""book_image.id"": 17,
        ""book_image.path"": ""/bb/a0/d7/f6/bba0d7f601bbbb57f145d77454a1ff1b17e47b24.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//bb/a0/d7/f6/bba0d7f601bbbb57f145d77454a1ff1b17e47b24.jpg""
    }
}"
23,"2017-03-10 05:30:53","College Accounting: A Practical Approach Plus MyAccountingLab with Pearson eText -- Access Card Package, 13th Edition","Jeffrey Slater",0-13-407730-X,978-0-13-407730-7,"2016 Pearson",$272.93,$261.33,"{
    ""23"": {
        ""subject_2_x_book.id"": 23,
        ""subject_2.id"": 8,
        ""subject_2.ts"": ""2017-03-10 05:30:53"",
        ""subject_2.title"": ""College Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""18"": {
        ""book_image.id"": 18,
        ""book_image.path"": ""/c8/c2/90/79/c8c290798d3dd2395b522019b5a7c23bc2fda586.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//c8/c2/90/79/c8c290798d3dd2395b522019b5a7c23bc2fda586.jpg""
    }
}"
24,"2017-03-10 05:30:57","Learning QuickBooks Pro and Premier Accountant 2012, 6th Edition","Terri E. Brunsdon",0-13-275167-4,978-0-13-275167-4,"2013 Pearson",$208.00,$199.16,"{
    ""24"": {
        ""subject_2_x_book.id"": 24,
        ""subject_2.id"": 9,
        ""subject_2.ts"": ""2017-03-10 05:30:57"",
        ""subject_2.title"": ""Computerized Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""19"": {
        ""book_image.id"": 19,
        ""book_image.path"": ""/af/51/9d/7f/af519d7f6a6ed8dead92954d08d803e778c06bd3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//af/51/9d/7f/af519d7f6a6ed8dead92954d08d803e778c06bd3.jpg""
    }
}"
25,"2017-03-10 05:30:57","Maximum PC Microsoft Windows Vista Exposed: An Insider's Guide to Supercharging Windows Vista","Mark Edward Soper",0-7897-3586-5,978-0-7897-3586-7,"2008 Que",,$34.99,"{
    ""25"": {
        ""subject_2_x_book.id"": 25,
        ""subject_2.id"": 9,
        ""subject_2.ts"": ""2017-03-10 05:30:57"",
        ""subject_2.title"": ""Computerized Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""20"": {
        ""book_image.id"": 20,
        ""book_image.path"": ""/c3/d5/9f/c6/c3d59fc64184c7a7ac219ad354a6580e301489d1.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//c3/d5/9f/c6/c3d59fc64184c7a7ac219ad354a6580e301489d1.jpg""
    }
}"
