port_x_cruise.id,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug,port_slug.id,port_slug.ts,port_slug.title
129,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",,111,"2017-10-04 03:57:11","Doha, Qatar"
137,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,1,"2017-10-04 03:55:24","Aqaba, Jordan"
136,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,4,"2017-10-04 03:55:24","Muscat, Oman"
134,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,5,"2017-10-04 03:55:24","Dubai, United Arab Emirates"
138,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,55,"2017-10-04 03:56:42","Dover, England"
140,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,94,"2017-10-04 03:57:04","Haifa, Israel"
139,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,95,"2017-10-04 03:57:04","Ashdod, Israel"
135,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,111,"2017-10-04 03:57:11","Doha, Qatar"
142,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,121,"2017-10-04 03:57:22","Piraeus, Greece"
141,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",,141,"2017-10-04 03:57:39","Aghios Nikolaos, Crete Island, Greece"
145,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,4,"2017-10-04 03:55:24","Muscat, Oman"
143,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,5,"2017-10-04 03:55:24","Dubai, United Arab Emirates"
149,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,11,"2017-10-04 03:55:26","Singapore, Singapore"
146,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,13,"2017-10-04 03:55:26","Mumbai, India"
144,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,111,"2017-10-04 03:57:11","Doha, Qatar"
147,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",,147,"2017-10-04 03:57:40","Phuket City, Phuket Island, Thailand"
