category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
27,"2018-10-09 02:30:10",模具,机械工业,1,"2018-09-16 21:53:14",机械工业
28,"2018-10-09 02:30:31",刀具、夹具,机械工业,1,"2018-09-16 21:53:14",机械工业
29,"2018-10-09 02:31:18",机床附件,机械工业,1,"2018-09-16 21:53:14",机械工业
30,"2018-10-09 02:32:48",减速机、变速机,机械工业,1,"2018-09-16 21:53:14",机械工业
31,"2018-10-09 02:32:53",内燃机,机械工业,1,"2018-09-16 21:53:14",机械工业
32,"2018-10-09 02:33:05",试验机,机械工业,1,"2018-09-16 21:53:14",机械工业
33,"2018-10-09 02:34:11",焊接材料与附件,机械工业,1,"2018-09-16 21:53:14",机械工业
34,"2018-10-09 02:34:13",制动器,机械工业,1,"2018-09-16 21:53:14",机械工业
35,"2018-10-09 02:34:25",焊接辅机,机械工业,1,"2018-09-16 21:53:14",机械工业
36,"2018-10-09 02:34:36",工业润滑油,机械工业,1,"2018-09-16 21:53:14",机械工业
37,"2018-10-09 02:35:53",工业锅炉及配件,机械工业,1,"2018-09-16 21:53:14",机械工业
38,"2018-10-09 02:37:19",建材生产加工机械,机械工业,1,"2018-09-16 21:53:14",机械工业
39,"2018-10-09 02:37:32",橡胶机械,机械工业,1,"2018-09-16 21:53:14",机械工业
40,"2018-10-09 02:37:41",工业加湿器,机械工业,1,"2018-09-16 21:53:14",机械工业
41,"2018-10-09 02:37:56",机械量仪表,机械工业,1,"2018-09-16 21:53:14",机械工业
42,"2018-10-09 02:38:00",玻璃机械,机械工业,1,"2018-09-16 21:53:14",机械工业
43,"2018-10-09 02:38:04",二手机床,机械工业,1,"2018-09-16 21:53:14",机械工业
44,"2018-10-09 02:38:06",二手锅炉,机械工业,1,"2018-09-16 21:53:14",机械工业
45,"2018-10-09 02:38:49",二手工程机械,机械工业,1,"2018-09-16 21:53:14",机械工业
46,"2018-10-09 02:49:21",其他未分类,机械工业,1,"2018-09-16 21:53:14",机械工业
47,"2018-10-09 02:51:06",液压机械及组配件,机械工业,1,"2018-09-16 21:53:14",机械工业
48,"2018-10-09 02:51:39",石油设备,行业设备,2,"2018-09-16 21:53:14",行业设备
49,"2018-10-09 02:54:42",包装设备,行业设备,2,"2018-09-16 21:53:14",行业设备
50,"2018-10-09 02:57:09",印刷设备,行业设备,2,"2018-09-16 21:53:14",行业设备
51,"2018-10-09 02:57:48",印前处理设备,行业设备,2,"2018-09-16 21:53:14",行业设备
52,"2018-10-09 02:58:13",印后加工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
53,"2018-10-09 03:01:34",食品、饮料加工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
54,"2018-10-09 03:03:10",污水处理设备,行业设备,2,"2018-09-16 21:53:14",行业设备
55,"2018-10-09 03:05:19",清洗、清理设备,行业设备,2,"2018-09-16 21:53:14",行业设备
56,"2018-10-09 03:06:29",节能设备,行业设备,2,"2018-09-16 21:53:14",行业设备
57,"2018-10-09 03:08:49",空气净化设备,行业设备,2,"2018-09-16 21:53:14",行业设备
58,"2018-10-09 03:09:12",消音降噪设备,行业设备,2,"2018-09-16 21:53:14",行业设备
59,"2018-10-09 03:09:24",配电输电设备,行业设备,2,"2018-09-16 21:53:14",行业设备
60,"2018-10-09 03:09:49",纺织设备和器材,行业设备,2,"2018-09-16 21:53:14",行业设备
61,"2018-10-09 03:09:58",皮革加工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
62,"2018-10-09 03:11:05",涂装设备,行业设备,2,"2018-09-16 21:53:14",行业设备
63,"2018-10-09 03:11:15",造纸设备及配件,行业设备,2,"2018-09-16 21:53:14",行业设备
64,"2018-10-09 03:11:39",服装机械设备,行业设备,2,"2018-09-16 21:53:14",行业设备
65,"2018-10-09 03:12:51",工艺礼品加工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
66,"2018-10-09 03:13:02",电脑产品制造设备,行业设备,2,"2018-09-16 21:53:14",行业设备
67,"2018-10-09 03:13:16",家电制造设备,行业设备,2,"2018-09-16 21:53:14",行业设备
68,"2018-10-09 03:13:24",玩具加工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
69,"2018-10-09 03:17:12",其他行业专用设备,行业设备,2,"2018-09-16 21:53:14",行业设备
70,"2018-10-09 03:19:57",风机、排风设备,行业设备,2,"2018-09-16 21:53:14",行业设备
71,"2018-10-09 03:20:28",压缩设备,行业设备,2,"2018-09-16 21:53:14",行业设备
72,"2018-10-09 03:21:27",压缩设备配件,行业设备,2,"2018-09-16 21:53:14",行业设备
73,"2018-10-09 03:24:13",电焊、切割设备,行业设备,2,"2018-09-16 21:53:14",行业设备
74,"2018-10-09 03:26:10",选矿设备,行业设备,2,"2018-09-16 21:53:14",行业设备
75,"2018-10-09 03:26:21",冶炼设备,行业设备,2,"2018-09-16 21:53:14",行业设备
76,"2018-10-09 03:27:07",金属成型设备,行业设备,2,"2018-09-16 21:53:14",行业设备
77,"2018-10-09 03:29:14",电子产品制造设备,行业设备,2,"2018-09-16 21:53:14",行业设备
78,"2018-10-09 03:29:50",工控系统及装备,行业设备,2,"2018-09-16 21:53:14",行业设备
79,"2018-10-09 03:30:33",电热设备,行业设备,2,"2018-09-16 21:53:14",行业设备
80,"2018-10-09 03:31:40",商业专用设备,行业设备,2,"2018-09-16 21:53:14",行业设备
81,"2018-10-09 03:31:51",金融专用设备,行业设备,2,"2018-09-16 21:53:14",行业设备
82,"2018-10-09 03:32:16",酒店设备,行业设备,2,"2018-09-16 21:53:14",行业设备
83,"2018-10-09 03:33:59",换热、制冷空调设备,行业设备,2,"2018-09-16 21:53:14",行业设备
84,"2018-10-09 03:34:10",车间设备,行业设备,2,"2018-09-16 21:53:14",行业设备
85,"2018-10-09 03:34:17",燃气设备,行业设备,2,"2018-09-16 21:53:14",行业设备
86,"2018-10-09 03:35:30",铸造及热处理设备,行业设备,2,"2018-09-16 21:53:14",行业设备
87,"2018-10-09 03:35:44",无损检测仪器,行业设备,2,"2018-09-16 21:53:14",行业设备
88,"2018-10-09 03:37:11",制冷设备,行业设备,2,"2018-09-16 21:53:14",行业设备
89,"2018-10-09 03:38:46",输送设备,行业设备,2,"2018-09-16 21:53:14",行业设备
90,"2018-10-09 03:38:50",矿业装卸设备,行业设备,2,"2018-09-16 21:53:14",行业设备
91,"2018-10-09 03:39:13",矿业输送设备,行业设备,2,"2018-09-16 21:53:14",行业设备
92,"2018-10-09 03:41:20",矿山施工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
93,"2018-10-09 03:41:23",库存化工设备,行业设备,2,"2018-09-16 21:53:14",行业设备
94,"2018-10-09 03:41:26",结晶设备,行业设备,2,"2018-09-16 21:53:14",行业设备
95,"2018-10-09 03:42:28",混合设备,行业设备,2,"2018-09-16 21:53:14",行业设备
96,"2018-10-09 03:43:02",化工实验设备,行业设备,2,"2018-09-16 21:53:14",行业设备
97,"2018-10-09 03:43:42",化工设备配件,行业设备,2,"2018-09-16 21:53:14",行业设备
98,"2018-10-09 03:44:26",化工管道及配件,行业设备,2,"2018-09-16 21:53:14",行业设备
99,"2018-10-09 03:44:53",化工成型设备,行业设备,2,"2018-09-16 21:53:14",行业设备
100,"2018-10-09 03:45:13",化工成套设备,行业设备,2,"2018-09-16 21:53:14",行业设备
