category_2_x_chaye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chaye.id,chaye.ts,chaye.title
3973,3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶,3082,"2018-07-27 05:42:30",徽六
21,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,21,"2018-07-27 05:09:47",老谢家茶
22,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,22,"2018-07-27 05:09:47",谢裕大
23,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,23,"2018-07-27 05:09:47",谢裕大
24,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,24,"2018-07-27 05:09:47",老谢家茶
25,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,25,"2018-07-27 05:09:47",味独珍
26,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,26,"2018-07-27 05:09:47",一或
27,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,27,"2018-07-27 05:09:47",一或
28,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,28,"2018-07-27 05:09:47",谢裕大
29,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,29,"2018-07-27 05:09:47",祁野
30,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,30,"2018-07-27 05:09:47",猴坑
323,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,323,"2018-07-27 05:19:52",谢裕大
324,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,324,"2018-07-27 05:19:52",谢裕大
325,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,325,"2018-07-27 05:19:52",祁雅
326,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,326,"2018-07-27 05:19:52",伯韵
327,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,327,"2018-07-27 05:19:52",齐云村
328,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,328,"2018-07-27 05:19:52",徽轩
329,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,329,"2018-07-27 05:19:52",徽六
330,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,330,"2018-07-27 05:19:52",徽永福
331,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,331,"2018-07-27 05:19:52",紫霞
332,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,332,"2018-07-27 05:19:52",龙合茶庄
333,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,333,"2018-07-27 05:19:53",谢裕大
334,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,334,"2018-07-27 05:19:53",叶叶珍
335,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,335,"2018-07-27 05:19:53",林湖
336,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,336,"2018-07-27 05:19:53",雪岭青
337,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,337,"2018-07-27 05:19:53",五溪山
338,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,338,"2018-07-27 05:19:53",五溪山
339,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,339,"2018-07-27 05:19:53",老谢家茶
340,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,340,"2018-07-27 05:19:53",汪满田
341,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,341,"2018-07-27 05:19:53",天方
342,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,342,"2018-07-27 05:19:53",徽特
343,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,343,"2018-07-27 05:19:54",迎客松
344,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,344,"2018-07-27 05:19:54",新安源
3996,4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶,2104,"2018-07-27 05:35:01",伯韵
31,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,31,"2018-07-27 05:09:53",王老二
32,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,32,"2018-07-27 05:09:53",伯韵
33,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,33,"2018-07-27 05:09:53",猴岗
34,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,34,"2018-07-27 05:09:53",六百里
35,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,35,"2018-07-27 05:09:53",徽六
36,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,36,"2018-07-27 05:09:53",王老二
37,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,37,"2018-07-27 05:09:53",谢四十
38,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,38,"2018-07-27 05:09:53",猴坑茶业
39,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,39,"2018-07-27 05:09:53",猴坑茶业
40,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,40,"2018-07-27 05:09:53",谷徽韵
355,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,355,"2018-07-27 05:20:11",猴坑茶业
356,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,356,"2018-07-27 05:20:11",禧和茶圃
357,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,357,"2018-07-27 05:20:11",齐农
358,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,358,"2018-07-27 05:20:11",老谢家茶
359,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,359,"2018-07-27 05:20:11",青枫茶苑
4026,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,1973,"2018-07-27 05:33:58",迎客松
4028,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,2424,"2018-07-27 05:37:24",龙合茶庄
4034,5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶,3246,"2018-07-27 05:44:14",半叶观
41,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,41,"2018-07-27 05:09:58",和天下茶业
42,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,42,"2018-07-27 05:09:58",匀山
43,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,43,"2018-07-27 05:09:58",桐乡福
44,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,44,"2018-07-27 05:09:58",贵天下
45,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,45,"2018-07-27 05:09:58",贵山茶业
46,6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶,46,"2018-07-27 05:09:58",贵天下
47,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,47,"2018-07-27 05:10:04",恩茗茶叶
48,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,48,"2018-07-27 05:10:04",恩茗茶叶
49,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,49,"2018-07-27 05:10:04",泥巴哥
50,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,50,"2018-07-27 05:10:04",伯韵
51,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,51,"2018-07-27 05:10:04",文新茶业
52,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,52,"2018-07-27 05:10:04",九华山
53,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,53,"2018-07-27 05:10:04",中闽飘香
54,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,54,"2018-07-27 05:10:04",新林玉露
55,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,55,"2018-07-27 05:10:04",五云山
56,7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶,56,"2018-07-27 05:10:04",五云山
