dictionary_x_synonym.id,dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,synonym.id,synonym.ts,synonym.value
23,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",23,"2018-03-18 21:10:35","later on,"
24,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",24,"2018-03-18 21:10:35","after a while,"
25,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",25,"2018-03-18 21:10:35","coming after,"
26,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",26,"2018-03-18 21:10:35","in search of,"
27,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",27,"2018-03-18 21:10:35","in the wake of,"
28,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",28,"2018-03-18 21:10:35","on the scent,"
29,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",29,"2018-03-18 21:10:35","next off,"
30,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",30,"2018-03-18 21:10:35","in pursuit,"
31,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",31,"2018-03-18 21:10:35","coming next,"
32,6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]",32,"2018-03-18 21:10:35","directly after."
33,7,"2018-03-18 21:10:40","a&e word","[ ˈe͡ɪɐnd ˈiː wˈɜːd], [ ˈe‍ɪɐnd ˈiː wˈɜːd], [ ˈeɪ_ɐ_n_d ˈiː w_ˈɜː_d]",33,"2018-03-18 21:10:40",arts.
34,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",34,"2018-03-18 21:10:44","angstrom,"
35,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",35,"2018-03-18 21:10:44","amp,"
36,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",36,"2018-03-18 21:10:44","ampere,"
37,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",37,"2018-03-18 21:10:44","axerophthol,"
38,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",38,"2018-03-18 21:10:44","in-,"
39,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",39,"2018-03-18 21:10:44","aero-,"
40,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",40,"2018-03-18 21:10:44","afro-,"
41,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",41,"2018-03-18 21:10:44","after-,"
42,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",42,"2018-03-18 21:10:44","all-,"
43,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",43,"2018-03-18 21:10:44","anglo-,"
44,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",44,"2018-03-18 21:10:44","ante-,"
45,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",45,"2018-03-18 21:10:44","anti-,"
46,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",46,"2018-03-18 21:10:44","arch-,"
47,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",47,"2018-03-18 21:10:44","astro-,"
48,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",48,"2018-03-18 21:10:44","hyper-,"
49,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",49,"2018-03-18 21:10:44","cyber-,"
50,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",50,"2018-03-18 21:10:44","euro-,"
51,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",51,"2018-03-18 21:10:44","non-,"
52,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",52,"2018-03-18 21:10:44","self-,"
53,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",53,"2018-03-18 21:10:44","sino-,"
54,8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]",54,"2018-03-18 21:10:44",un-.
55,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",55,"2018-03-18 21:10:47","A plus,"
56,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",56,"2018-03-18 21:10:47","above par,"
57,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",57,"2018-03-18 21:10:47","ace,"
58,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",58,"2018-03-18 21:10:47","all-star,"
59,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",59,"2018-03-18 21:10:47","choice,"
60,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",60,"2018-03-18 21:10:47","classic,"
61,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",61,"2018-03-18 21:10:47","excellent,"
62,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",62,"2018-03-18 21:10:47","exemplary,"
63,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",63,"2018-03-18 21:10:47","exquisite,"
64,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",64,"2018-03-18 21:10:47","fine,"
65,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",65,"2018-03-18 21:10:47","prime,"
66,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",66,"2018-03-18 21:10:47","select,"
67,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",67,"2018-03-18 21:10:47","splendid,"
68,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",68,"2018-03-18 21:10:47","superior,"
69,9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]",69,"2018-03-18 21:10:47",superlative.
70,10,"2018-03-18 21:10:52","a banyan tree","[ ɐ bˈanɪən tɹˈiː], [ ɐ bˈanɪən tɹˈiː], [ ɐ b_ˈa_n_ɪ__ə_n t_ɹ_ˈiː]",70,"2018-03-18 21:10:52","banyan tree."
71,11,"2018-03-18 21:10:53","a billion","[ ɐ b_ˈɪ_l_iə_n], [ ɐ bˈɪli͡ən], [ ɐ bˈɪli‍ən]",71,"2018-03-18 21:10:53","billion,"
72,11,"2018-03-18 21:10:53","a billion","[ ɐ b_ˈɪ_l_iə_n], [ ɐ bˈɪli͡ən], [ ɐ bˈɪli‍ən]",72,"2018-03-18 21:10:53",cardinal.
73,12,"2018-03-18 21:10:55","a bit","[ ɐ b_ˈɪ_t], [ ɐ bˈɪt], [ ɐ bˈɪt]",73,"2018-03-18 21:10:55","a little,"
74,12,"2018-03-18 21:10:55","a bit","[ ɐ b_ˈɪ_t], [ ɐ bˈɪt], [ ɐ bˈɪt]",74,"2018-03-18 21:10:55","a trifle."
75,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",75,"2018-03-18 21:10:59","intolerable,"
76,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",76,"2018-03-18 21:10:59","tiresome,"
77,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",77,"2018-03-18 21:10:59","unbearable,"
78,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",78,"2018-03-18 21:10:59","insupportable,"
79,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",79,"2018-03-18 21:10:59","unendurable,"
80,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",80,"2018-03-18 21:10:59","unsufferable,"
81,13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]",81,"2018-03-18 21:10:59",unsupportable.
82,14,"2018-03-18 21:11:01","a bit previous","[ ɐ bˈɪt pɹˈiːvɪəs], [ ɐ bˈɪt pɹˈiːvɪəs], [ ɐ b_ˈɪ_t p_ɹ_ˈiː_v_ɪ__ə_s]",82,"2018-03-18 21:11:01",premature.
83,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,83,"2018-03-18 21:11:06","blemish,"
84,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,84,"2018-03-18 21:11:06","blot,"
85,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,85,"2018-03-18 21:11:06","spot,"
86,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,86,"2018-03-18 21:11:06","stain,"
87,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,87,"2018-03-18 21:11:06","stigma,"
88,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,88,"2018-03-18 21:11:06","taint,"
89,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,89,"2018-03-18 21:11:06","tarnish,"
90,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,90,"2018-03-18 21:11:06","attaint,"
91,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,91,"2018-03-18 21:11:06","black eye,"
92,15,"2018-03-15 23:40:46","a blot on one's escutcheon",,92,"2018-03-18 21:11:06",onus.
93,16,"2018-03-18 21:11:09",a-bomb,"[ ˈeɪ_b_ˈɒ_m], [ ˈe͡ɪbˈɒm], [ ˈe‍ɪbˈɒm]",93,"2018-03-18 21:11:09","atomic bomb,"
94,16,"2018-03-18 21:11:09",a-bomb,"[ ˈeɪ_b_ˈɒ_m], [ ˈe͡ɪbˈɒm], [ ˈe‍ɪbˈɒm]",94,"2018-03-18 21:11:09","fission bomb,"
95,16,"2018-03-18 21:11:09",a-bomb,"[ ˈeɪ_b_ˈɒ_m], [ ˈe͡ɪbˈɒm], [ ˈe‍ɪbˈɒm]",95,"2018-03-18 21:11:09","plutonium bomb."
96,17,"2018-03-18 21:11:14","A-bomb shelter","[ ˈe͡ɪbˈɒm ʃˈɛltə], [ ˈe‍ɪbˈɒm ʃˈɛltə], [ ˈeɪ_b_ˈɒ_m ʃ_ˈɛ_l_t_ə]",96,"2018-03-18 21:11:14","bomb shelter."
97,18,"2018-03-18 21:11:19","a breeze","[ ɐ bɹˈiːz], [ ɐ bɹˈiːz], [ ɐ b_ɹ_ˈiː_z]",97,"2018-03-18 21:11:19","duck soup."
98,19,"2018-03-18 21:11:21","a bundle of nerves","[ ɐ bˈʌndə͡l ɒv nˈɜːvz], [ ɐ bˈʌndə‍l ɒv nˈɜːvz], [ ɐ b_ˈʌ_n_d_əl ɒ_v n_ˈɜː_v_z]",98,"2018-03-18 21:11:22",twitchy.
99,20,"2018-03-18 21:11:23","a capella singing","[ ɐ ke͡ɪpˈɛlə sˈɪŋɪŋ], [ ɐ ke‍ɪpˈɛlə sˈɪŋɪŋ], [ ɐ k_eɪ_p_ˈɛ_l_ə s_ˈɪ_ŋ_ɪ_ŋ]",99,"2018-03-18 21:11:23","a cappella singing."
100,21,"2018-03-18 21:11:25","A cappella","[ ɐ kapˈɛlə], [ ɐ kapˈɛlə], [ ɐ k_a_p_ˈɛ_l_ə]",100,"2018-03-18 21:11:25","music,"
