business_operation.id,business_operation.ts,business_operation.key,business_operation.value
59,"2017-12-28 03:23:12","Trading hours:","Monday & Tuesday – 10.00am – 5.00pm Wednesday & Thursday – closed Friday & Saturday – 10.00am – 5.00pm Sunday – closed"
60,"2017-12-28 03:23:12",Employees:,"1 part time"
61,"2017-12-28 03:23:12","Years established:","6 years"
64,"2017-12-28 03:23:23","Expansion Potential:","- Selling services to customers all over the world no matter where they are physicallly based - investing in web based solution which integrates activities from lead generation to receiving of the money for completed orders - building a larger team which "
65,"2017-12-28 03:23:23","Reasons for selling:","Various factors influenced the decision but mainly the lack of resources, bad cash-flow and obvious inability to manage the situation push us to look for opportunities to sell the business in order to provide an opportunity for imprvement of the cash flow"
66,"2017-12-28 03:23:23","Trading hours:","Normally Mon - Fri"
67,"2017-12-28 03:23:23",Employees:,3
68,"2017-12-28 03:23:23","Years established:",2012
69,"2017-12-28 03:23:28","Expansion Potential:","New food type or different menu"
70,"2017-12-28 03:23:28","Competition / Market:","On a different level selling salad"
71,"2017-12-28 03:23:28","Reasons for selling:",Manpower
72,"2017-12-28 03:23:28","Trading hours:","10.30 am to 6pm. The building allows business hours from 7 am to 10 pm"
73,"2017-12-28 03:23:28",Employees:,"Full time 2, part time consists of a pool of 8-10"
74,"2017-12-28 03:23:28","Years established:",2015
75,"2017-12-28 03:23:41","Trading hours:",6am-8pm
76,"2017-12-28 03:23:43","Reasons for selling:","No successor"
77,"2017-12-28 03:23:43","Trading hours:","8:00am - 4:30pm"
78,"2017-12-28 03:23:43",Employees:,10
79,"2017-12-28 03:23:48","Reasons for selling:","Additional opportunities for current owner. Owner is not a part of core day to day operations."
80,"2017-12-28 03:23:48","Trading hours:","Summer M-F - 8:00am to 5:00pm Winter M-F - 8:30am to 5:00pm"
82,"2017-12-28 03:23:48","Years established:",28
83,"2017-12-28 03:23:53","Expansion Potential:","Adjoining the self catering house is an unconverted wing which could easily be developed. There are several possibilities - it could provide owners accommodation freeing up the main farmhouse for luxury self catering. It could be an additional self cateri"
84,"2017-12-28 03:23:53","Competition / Market:","Within the Exmoor National Park are many accommodation providers, each providing their own special take on life in the park. During busy times there are often not enough bed spaces for the number of visitor arriving. Having a swimming pool puts us in a di"
85,"2017-12-28 03:23:53","Reasons for selling:","We wish to move closer to our grandchildren"
87,"2017-12-28 03:23:53",Employees:,"two part time"
88,"2017-12-28 03:23:53","Years established:","10 years"
89,"2017-12-28 03:24:00","Reasons for selling:","Re location"
90,"2017-12-28 03:24:00","Trading hours:",10am-9pm
92,"2017-12-28 03:24:00","Years established:",4
93,"2017-12-28 03:24:01","Reasons for selling:","selling the business to focus on other projects"
94,"2017-12-28 03:24:01","Trading hours:",98
95,"2017-12-28 03:24:01",Employees:,"2 full time and 4 part time staffs"
97,"2017-12-28 03:24:03","Expansion Potential:","The accounting team is expanding rapidly"
99,"2017-12-28 03:24:03","Trading hours:","Mo-Fri from 0900am to 0600pm"
100,"2017-12-28 03:24:03",Employees:,15
101,"2017-12-28 03:24:03","Years established:",2008
102,"2017-12-28 03:24:07","Years established:","4 years"
103,"2017-12-28 03:24:11","Expansion Potential:","This business has huge potential. Bus and Airplane ticket sales, tour packages, trekking, hiking,city tours, money exchange, health and wellness, cultural tours. Salento has over 110 hostels, transportation companies. All kinds of alliance and partnership"
104,"2017-12-28 03:24:11","Competition / Market:","There are only two other trekking companies in Salento both owned by local Colombians"
105,"2017-12-28 03:24:11","Reasons for selling:","I love this business and I know that is has huge potential not only for money but for an amazing lifestyle. I live in Canada 8-9 months of the year and cannot give the business the time that it deserves to grow. I have the most amazing staff who know the "
106,"2017-12-28 03:24:11","Trading hours:","7 days a week 12 hours a day"
108,"2017-12-28 03:24:11","Years established:","1 year"
109,"2017-12-28 03:24:19","Years established:","15 years"
110,"2017-12-28 03:24:42","Competition / Market:","As there are not many indian restaurants nearby within the located street, it always has provide the restaurant an upper hand."
111,"2017-12-28 03:24:42","Trading hours:","Open 7 days a week from 11 am to 11 pm"
112,"2017-12-28 03:24:42",Employees:,"18 Staff Members"
113,"2017-12-28 03:24:42","Years established:","Less than One Year"
114,"2017-12-28 03:24:44","Reasons for selling:","Due to a family situation owner decide to sell the business and wants to retire."
115,"2017-12-28 03:24:44","Trading hours:","9am to 8pm"
118,"2017-12-28 03:24:45","Expansion Potential:",unlimited
