kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi,kuaidi_wangdian.chengshi_x_kuaidi_wangdian_id
31,"2018-07-12 21:52:41",豪德·安顺国际商贸城,,贵州省安顺市西秀区两六路蔡管收费站出口200米处,"{
    ""31"": {
        ""chengshi_x_kuaidi_wangdian.id"": 31,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
32,"2018-07-12 21:52:41",顺丰速运(安顺市西秀区富强路营业点),95338,南马富强路中段瑞辰花园1楼,"{
    ""32"": {
        ""chengshi_x_kuaidi_wangdian.id"": 32,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
33,"2018-07-12 21:52:41",顺丰速运,95338,贵州省安顺市镇宁布依族苗族自治县城关镇刘关社区水井窝组丁路(中段),"{
    ""33"": {
        ""chengshi_x_kuaidi_wangdian.id"": 33,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
34,"2018-07-12 21:52:41",宏达物流(安顺分部),,北航路与209省道交叉口东南100米,"{
    ""34"": {
        ""chengshi_x_kuaidi_wangdian.id"": 34,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
35,"2018-07-12 21:52:41",贵州省平坝县汽车运输公司,,中山中路88号附近,"{
    ""35"": {
        ""chengshi_x_kuaidi_wangdian.id"": 35,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
36,"2018-07-12 21:52:41",申通快递(平坝有限公司),15985015127,平坝区安平街道中山南路29号,"{
    ""36"": {
        ""chengshi_x_kuaidi_wangdian.id"": 36,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
37,"2018-07-12 21:52:41",顺丰速运,95338,436县道南50米,"{
    ""37"": {
        ""chengshi_x_kuaidi_wangdian.id"": 37,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
38,"2018-07-12 21:52:41",顺丰速运,95338,320国道南50米,"{
    ""38"": {
        ""chengshi_x_kuaidi_wangdian.id"": 38,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
39,"2018-07-12 21:52:41",韵达快递,13216626086,426县道昌盛批发配送中心西北60米,"{
    ""39"": {
        ""chengshi_x_kuaidi_wangdian.id"": 39,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
40,"2018-07-12 21:52:41",圆通快递,95554,城关镇西门,"{
    ""40"": {
        ""chengshi_x_kuaidi_wangdian.id"": 40,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-07-13 00:51:44"",
        ""chengshi.title"": ""安顺市""
    }
}"
