state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
54,"2018-01-05 04:15:48",Wisconsin,"United States",1,"2018-01-05 01:18:15","United States"
55,"2018-01-05 01:20:06",Wyoming,"United States",1,"2018-01-05 01:18:15","United States"
56,"2018-01-05 01:20:10",Alberta,Canada,2,"2018-01-05 01:18:15",Canada
57,"2018-01-05 01:20:10","British Columbia",Canada,2,"2018-01-05 01:18:15",Canada
58,"2018-01-05 01:20:10",Manitoba,Canada,2,"2018-01-05 01:18:15",Canada
59,"2018-01-05 01:20:10","New Brunswick",Canada,2,"2018-01-05 01:18:15",Canada
60,"2018-01-05 01:20:10","Newfoundland and Labrador",Canada,2,"2018-01-05 01:18:15",Canada
61,"2018-01-05 01:20:10","Nova Scotia",Canada,2,"2018-01-05 01:18:15",Canada
62,"2018-01-05 01:49:28",Ontario,Canada,2,"2018-01-05 01:18:15",Canada
63,"2018-01-05 01:20:10","Prince Edward Island",Canada,2,"2018-01-05 01:18:15",Canada
64,"2018-01-05 01:20:10",Quebec,Canada,2,"2018-01-05 01:18:15",Canada
65,"2018-01-05 01:20:10",Saskatchewan,Canada,2,"2018-01-05 01:18:15",Canada
66,"2018-01-05 01:20:10",Yukon,Canada,2,"2018-01-05 01:18:15",Canada
67,"2018-01-05 01:20:14",England,"United Kingdom",3,"2018-01-05 01:18:15","United Kingdom"
68,"2018-01-05 01:20:14","Northern Ireland","United Kingdom",3,"2018-01-05 01:18:15","United Kingdom"
69,"2018-01-05 01:20:14",Scotland,"United Kingdom",3,"2018-01-05 01:18:15","United Kingdom"
70,"2018-01-05 01:20:14",Wales,"United Kingdom",3,"2018-01-05 01:18:15","United Kingdom"
