part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
48,"2020-01-07 10:09:02",1410CE/14,K992501026,RIVET,,17.03.2007
49,"2020-01-07 10:09:02",1410CF/15,K992501028,RIVET,,17.03.2007
50,"2020-01-07 10:09:02",BK0023/16,AA9A138292,"BRACKET - SPRING",,17.03.2007
51,"2020-01-07 10:09:02",K992AC/17,K999211000,"NUT, CARGO",,17.03.2007
52,"2020-01-07 10:09:02",10441A/18,AA9A138115A,STIFFENER,,17.03.2007
53,"2020-01-07 10:09:02",1410DG/19,K992501355,RIVET,,17.03.2007
54,"2020-01-07 10:09:02",10441A/20,AA9A138116,STIFFENER,,17.03.2007
55,"2020-01-07 10:09:02",28327/21,AA9A138236,BRACKET,,31.08.2004
56,"2020-01-07 10:09:02",28327/21,AA9A138236A,BRACKET,31.08.2004,31.03.2007
57,"2020-01-07 10:09:02",1132AG/22,K997811235,BOLT,,17.03.2007
59,"2020-01-07 10:09:02",K9997B/23,K999711200,"WASHER - SPRING, WHEEL PARKING S",,17.03.2007
60,"2020-01-07 10:09:02",BK0023/24,AA9A1381C0,"BRACKET - SPRING",,17.03.2007
61,"2020-01-07 10:09:02",61854/25,AA9A138222,GUSSET,,17.03.2007
62,"2020-01-07 10:09:02",43781C/26,AA9A138229,"SUPPORT ASSY",,17.03.2007
63,"2020-01-07 10:09:02",1410CQ/27,K992501334,RIVET,,17.03.2007
64,"2020-01-07 10:09:02",99069K/28,AA9A238190C,"OUTRIGGER NO. 3",,17.03.2007
65,"2020-01-07 10:09:02",99069K/28,AA9J138190A,"OUTRIGGER NO. 3",,17.03.2007
66,"2020-01-07 10:09:02",10441A/29,AA9A138126,STIFFENER,,17.03.2007
67,"2020-01-07 10:09:02",10441A/30,AA9A138125A,STIFFENER,,17.03.2007
68,"2020-01-07 10:09:02",28651/31,AA9A238282A,BRACKET,,03.03.2003
69,"2020-01-07 10:09:02",13493/31,AA9A238282B,BRACKET,03.03.2003,31.03.2007
70,"2020-01-07 10:09:02",38401/32,0072738401A,"DRAW - HOOK",,17.03.2007
71,"2020-01-07 10:09:02",84763C/33,AA81038453,"SPRING - HOOK",,17.03.2007
72,"2020-01-07 10:09:02",1120KV/34,1120412501,BOLT,,17.03.2007
73,"2020-01-07 10:09:02",1360GJ/35,1360212001,"WASHER - SPRING",,03.07.2002
74,"2020-01-07 10:09:02",1360GJ/35,1360212003,"WASHER - SPRING",03.07.2002,31.03.2007
75,"2020-01-07 10:09:02",A0730A/36,AA62F38630D,"SPARE TIRE CARRIER",,17.03.2007
76,"2020-01-07 10:09:02",41796/37,AA92A37612,PIN,,17.03.2007
77,"2020-01-07 10:09:02",A3752B/38,AA92A37613C,"SPARE CHAIN",,17.03.2007
78,"2020-01-07 10:09:02",A3752B/39,AA92A37614C,"SPARE CHAIN",,17.03.2007
79,"2020-01-07 10:09:02",BK0036/40,AA92D37622B,"BRACKET - SPARE TIRE ASSY",,17.03.2007
80,"2020-01-07 10:09:02",1120KR/41,1120412251,BOLT,,03.07.2002
81,"2020-01-07 10:09:02",1120KR/41,1120412253,BOLT,03.07.2002,31.03.2007
82,"2020-01-07 10:09:02",1360GJ/42,1360212001,"WASHER - SPRING",,17.03.2007
83,"2020-01-07 10:09:02",1310UA/43,1310412001,NUT,,17.03.2007
84,"2020-01-07 10:09:37",38100/1,AW91F38100B,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
86,"2020-01-07 10:09:37",62400/7,AA9J138230,"CROSSMEMBER ASSY, NO. 2",,17.03.2007
87,"2020-01-07 10:09:37",BK0023/9,AW90A38291,"BRACKET - SPRING",,17.03.2007
88,"2020-01-07 10:09:37",BK0023/10,AW90A381C0,"BRACKET - SPRING",,17.03.2007
89,"2020-01-07 10:09:37",26544/11,AA9A134116,BRACKET,,17.03.2007
90,"2020-01-07 10:09:37",61854/12,AA9A138221,GUSSET,,17.03.2007
91,"2020-01-07 10:09:37",61854/13,AW90A38224,GUSSET,,17.03.2007
92,"2020-01-07 10:09:37",61854/14,AA9A138223,GUSSET,,17.03.2007
93,"2020-01-07 10:09:37",1410CE/15,K992501026,RIVET,,17.03.2007
94,"2020-01-07 10:09:37",1410CF/16,K992501028,RIVET,,17.03.2007
95,"2020-01-07 10:09:37",61854/17,AW90A38221,GUSSET,,17.03.2007
96,"2020-01-07 10:09:37",61854/18,AW90A38222,GUSSET,,17.03.2007
97,"2020-01-07 10:09:37",1360GJ/21,1360212001,"WASHER - SPRING",,17.03.2007
98,"2020-01-07 10:09:37",1310UA/22,1310412001,NUT,,17.03.2007
99,"2020-01-07 10:09:37",43781C/24,AA9A138229,"SUPPORT ASSY",,17.03.2007
100,"2020-01-07 10:09:37",1410CQ/25,K992501334,RIVET,,17.03.2007
101,"2020-01-07 10:09:37",28651/26,AA9A238282A,BRACKET,,03.03.2003
102,"2020-01-07 10:09:37",13493/26,AA9A238282B,BRACKET,03.03.2003,31.03.2007
103,"2020-01-07 10:09:37",13493/26,AW91H38282,BRACKET,,09.06.2004
