position_city_x_position.id,position_city.id,position_city.ts,position_city.city,position.id,position.ts,position.position
206,3,"2018-01-21 21:05:30",上海,206,"2018-01-21 21:28:30",医药销售代表
211,3,"2018-01-21 21:05:30",上海,211,"2018-01-21 21:28:45",计算机硬件类
3661,3,"2018-01-21 21:05:30",上海,213,"2018-01-21 21:29:06",市场/营销总监
3977,3,"2018-01-21 21:05:30",上海,216,"2018-01-21 21:29:27",售前/售后服务专员
3590,3,"2018-01-21 21:05:30",上海,256,"2018-01-21 21:31:57",系统分析师/分析员
3896,3,"2018-01-21 21:05:30",上海,278,"2018-01-21 21:33:35",销售管理类
3611,3,"2018-01-21 21:05:30",上海,310,"2018-01-21 21:35:50",算法工程师
3697,3,"2018-01-21 21:05:30",上海,311,"2018-01-21 21:35:50",脚本开发工程师
3599,3,"2018-01-21 21:05:30",上海,312,"2018-01-21 21:35:50",保险产品开发/项目策划
3776,3,"2018-01-21 21:05:30",上海,339,"2018-01-21 21:38:10",其他物流/仓储/交通运输类
3748,3,"2018-01-21 21:05:30",上海,340,"2018-01-21 21:38:10",搬运工/清洁工
3836,3,"2018-01-21 21:05:30",上海,342,"2018-01-21 21:38:25",其他银行类
3421,3,"2018-01-21 21:05:30",上海,351,"2018-01-21 21:39:27",MRP/ERP实施顾问
3922,3,"2018-01-21 21:05:30",上海,353,"2018-01-21 21:39:32",网络/在线/淘宝客服
3623,3,"2018-01-21 21:05:30",上海,364,"2018-01-21 21:40:08",保险代理/经纪人/客户经理
3602,3,"2018-01-21 21:05:30",上海,365,"2018-01-21 21:40:08",保险业务经理/主管
3616,3,"2018-01-21 21:05:30",上海,368,"2018-01-21 21:40:30",流程管理
3437,3,"2018-01-21 21:05:30",上海,373,"2018-01-21 21:40:48",软件测试
3418,3,"2018-01-21 21:05:30",上海,380,"2018-01-21 21:41:15",产品/运营类
3415,3,"2018-01-21 21:05:30",上海,381,"2018-01-21 21:41:24",计算机软件类
3432,3,"2018-01-21 21:05:30",上海,399,"2018-01-21 21:44:25",测试类
3404,3,"2018-01-21 21:05:30",上海,445,"2018-01-21 21:50:36",机械工程师
3840,3,"2018-01-21 21:05:30",上海,447,"2018-01-21 21:50:44",机械设计/制造工程师
3980,3,"2018-01-21 21:05:30",上海,454,"2018-01-21 21:51:12",产品工程师/生产工程师(PE)
3749,3,"2018-01-21 21:05:30",上海,494,"2018-01-21 21:55:10",船员/水手
3804,3,"2018-01-21 21:05:30",上海,495,"2018-01-21 21:55:15",调度员/理货员
3806,3,"2018-01-21 21:05:30",上海,497,"2018-01-21 21:55:15",快递员/配送员
3766,3,"2018-01-21 21:05:30",上海,498,"2018-01-21 21:55:20",技工
3750,3,"2018-01-21 21:05:30",上海,499,"2018-01-21 21:55:20",普工/操作工
3785,3,"2018-01-21 21:05:30",上海,500,"2018-01-21 21:55:20",水工/木工/油漆工
3746,3,"2018-01-21 21:05:30",上海,502,"2018-01-21 21:55:22",电工
3791,3,"2018-01-21 21:05:30",上海,503,"2018-01-21 21:55:22",空调工/电梯工/锅炉工
3751,3,"2018-01-21 21:05:30",上海,504,"2018-01-21 21:55:26",保安/保镖
3757,3,"2018-01-21 21:05:30",上海,505,"2018-01-21 21:55:26",其他保安/家政服务类
3765,3,"2018-01-21 21:05:30",上海,507,"2018-01-21 21:55:32",物流专员/助理
3769,3,"2018-01-21 21:05:30",上海,508,"2018-01-21 21:55:32",采购专员/助理
3744,3,"2018-01-21 21:05:30",上海,510,"2018-01-21 21:55:39",电焊工/铆焊工
3745,3,"2018-01-21 21:05:30",上海,511,"2018-01-21 21:55:39",钳工/机修工/钣金工
