sub_system.id,sub_system.ts,sub_system.sub_system
545,"2019-02-22 04:33:04","LOADING SPACE ROLLER BLIND"
546,"2019-02-22 04:33:04","SPARE WHEEL FITTINGS"
547,"2019-02-22 04:33:04",TOOLS
548,"2019-02-22 04:33:04","FRONT SEAT FRAME AND FITTINGS - EXCEPT SPORTS SEAT"
549,"2019-02-22 04:33:04","FRONT SEAT FRAME AND FITTINGS - FOR SPORTS SEAT"
550,"2019-02-22 04:33:04","REAR SEAT FRAME AND FITTINGS"
551,"2019-02-22 04:33:04","FRONT SEAT BELTS AND FITTINGS"
552,"2019-02-22 04:33:04","REAR SEAT BELTS AND FITTINGS"
553,"2019-02-22 04:33:04","INTERIOR REAR VIEW MIRROR"
554,"2019-02-22 04:33:04","SUN VISOR"
555,"2019-02-22 04:33:04","SUN ROOF"
556,"2019-02-22 04:33:04","ASSIST HANDLES"
561,"2019-02-22 04:33:04","ROOF AND REAR SHELF TRIM"
562,"2019-02-22 04:33:04","LOAD COMPARTMENT COVER"
566,"2019-02-22 04:33:04","13N[LY1],13S[LX9] PETROL ENGINES"
567,"2019-02-22 04:33:04","16N[LY5],16S[L16],16SH[L16] PETROL ENGINES"
568,"2019-02-22 04:33:04","16SV[2H1],E16NZ[L73],C16LZ[L73],C16NZ[L73] PETROL ENGINES"
569,"2019-02-22 04:33:04","18E[LV6],18SE[LV6] PETROL ENGINES"
570,"2019-02-22 04:33:04","C18NE[LV6],E18NV[LV9],S18NV[LV9] PETROL ENGINES"
571,"2019-02-22 04:33:04","20NE[LE4],C20NE[LE4],20SEH[2H4] PETROL ENGINES"
572,"2019-02-22 04:33:04","16D[L53],16DA[L53] DIESEL ENGINES"
573,"2019-02-22 04:33:04","F10 TYPE WIDE RATIO FOUR SPEED MANUAL TRANSMISSION"
574,"2019-02-22 04:33:04","F10 TYPE WIDE RATIO FIVE SPEED MANUAL TRANSMISSION"
575,"2019-02-22 04:33:04","F13 TYPE WIDE RATIO FOUR SPEED MANUAL TRANSMISSION"
576,"2019-02-22 04:33:04","F13 TYPE FIVE SPEED MANUAL TRANSMISSION"
577,"2019-02-22 04:33:04","F16 TYPE WIDE RATIO FOUR SPEED MANUAL TRANSMISSION"
578,"2019-02-22 04:33:04","F16 TYPE FIVE SPEED MANUAL TRANSMISSION"
579,"2019-02-22 04:33:04","GEARSHIFT LEVER"
580,"2019-02-22 04:33:04","AUTOMATIC TRANSMISSION"
581,"2019-02-22 04:33:04","GEAR SELECTOR LEVER"
582,"2019-02-22 04:33:04","FRONT AXLE AND SUSPENSION"
583,"2019-02-22 04:33:04","REAR SUSPENSION"
602,"2019-02-22 04:33:04","S. V. O. S. 8016"
603,"2019-02-22 04:33:04","S. V. O. S. 8017"
604,"2019-02-22 04:33:04","S. V. O. S. 8054"
605,"2019-02-22 04:33:04","S. V. O. S. 8057"
606,"2019-02-22 04:33:04","S. V. O. S. 8905"
607,"2019-02-22 04:33:04","S. V. O. S. 8939"
608,"2019-02-22 04:33:04","S. V. O. S. 9941"
609,"2019-02-22 04:33:04","S. V. O. S. 9957"
621,"2019-02-22 04:33:10","LUGGAGE TRUNK LID"
622,"2019-02-22 04:33:10","REAR END PANEL"
625,"2019-02-22 04:33:10","NAMEPLATES AND DECALS"
626,"2019-02-22 04:33:10","BODY MOULDINGS"
627,"2019-02-22 04:33:10","ROOF CARRIER"
637,"2019-02-22 04:33:10","FRONT TUNNEL CONSOLE"
