subcate.id,subcate.ts,subcate.subcate,subcate.category
50,"2021-03-05 09:45:29","Digital Recorders",Studio
51,"2021-03-05 09:45:29","Headphones and Headphone Amps",Studio
52,"2021-03-05 09:45:29","Acoustic Treatment",Studio
53,"2021-03-06 13:02:01","Digital Mixing Desks",Studio
54,"2021-03-05 09:45:29",Controllers,Studio
55,"2021-03-06 13:03:36","Digital Converters",Studio
56,"2021-03-05 09:45:29","Effects and Signal Processors",Studio
57,"2021-03-05 09:45:29","MIDI Equipment",Studio
58,"2021-03-05 09:45:29","Summing Mixer",Studio
59,"2021-03-06 13:04:20","Analogue Mixing Desks",Studio
60,"2021-03-06 13:05:00","Synchronizers and Clock Generators",Studio
61,"2021-03-06 13:05:24","Miscellaneous Studio Gear",Studio
62,"2021-03-05 09:45:29","Tapes and Accessories",Studio
63,"2021-03-05 09:45:29","Storage Media",Studio
64,"2021-03-05 09:45:29","Studio Accessories",Studio
65,"2021-03-28 11:38:44","Studio Packages",Studio
66,"2021-03-06 13:06:40","Sequencing Software and Virtual Studios",Software
67,"2021-03-05 09:45:55","Mastering / Editor Software",Software
68,"2021-03-06 13:07:06","Audio and Effects PlugIns",Software
69,"2021-03-06 13:08:00","Virtual Instruments and Samplers",Software
70,"2021-03-05 09:45:55","Sound Libraries + Sampling CD's",Software
71,"2021-03-05 09:45:55","DJ Software",Software
72,"2021-03-06 13:11:04","Notation Software",Software
73,"2021-03-28 11:40:21","Educational Software",Software
74,"2021-03-06 13:11:30","Misc. Music Software",Software
75,"2021-04-08 10:45:46","Updates and Upgrades",Software
76,"2021-03-05 09:45:55","Video and Graphics Software",Software
77,"2021-03-05 09:45:55","Operating Systems and Utilities",Software
78,"2021-03-05 09:46:19","PA systems",PA
79,"2021-03-05 09:46:19","PA Speakers",PA
80,"2021-03-05 09:46:19","PA Mixers",PA
81,"2021-03-05 09:46:19","Power Amps",PA
82,"2021-03-06 13:13:28",Crossovers,PA
83,"2021-03-05 09:46:19",Microphones,PA
84,"2021-03-05 09:46:19","Wireless Equipment",PA
85,"2021-03-05 09:46:19","In-Ear Monitoring",PA
86,"2021-04-08 10:47:39",Audiotools,PA
87,"2021-03-05 09:46:19","PA Equipment Stands",PA
88,"2021-03-05 09:46:19",Cables,PA
89,"2021-03-05 09:46:19","Plugs and Adapters",PA
90,"2021-03-05 09:46:19","Installation Equipment",PA
91,"2021-03-05 09:46:19","Com­mu­nic­a­tions Equipment",PA
92,"2021-03-05 09:46:19","PA Accessories",PA
93,"2021-03-05 09:46:37","Lighting Sets",Lighting
94,"2021-03-05 09:46:37",Spotlights,Lighting
95,"2021-03-05 09:46:37","Moving Lights",Lighting
96,"2021-03-05 09:46:37","LED Lighting",Lighting
97,"2021-03-05 09:46:37","Lighting Controllers & Dimmer packs",Lighting
98,"2021-03-05 09:46:37","Deco Lighting",Lighting
99,"2021-03-05 09:46:37","Theatre Lighting",Lighting
100,"2021-03-05 09:46:37","Smoke Machines",Lighting
