product_brands_used.id,product_brands_used.ts,product_brands_used.value
60,"2018-01-21 20:16:23","Therma Tru Doors"
61,"2018-01-21 20:16:23","window source ply gem windows"
63,"2018-01-21 20:17:05","Cutler Hammer"
64,"2018-01-21 20:17:05","General Electric"
65,"2018-01-21 20:17:05",Leviton
66,"2018-01-21 20:17:05",Lutron
67,"2018-01-21 20:17:05",Siemens
68,"2018-01-21 20:17:05","Square D"
69,"2018-01-21 20:17:15","Generac,GE,Briggs&Sratton"
71,"2018-01-21 20:17:16",Juno
75,"2018-01-21 20:17:39","robbins lightning protection, brand U.S.A."
76,"2018-01-21 20:18:04","Anderson Hardwood Floors"
77,"2018-01-21 20:18:04",Armstrong
78,"2018-01-21 20:18:04","Armstrong Holdings, Inc."
79,"2018-01-21 20:18:04","Award Hardwood Floors"
80,"2018-01-21 20:18:04",Bruce
81,"2018-01-21 20:18:04","Lumber Liquidators"
82,"2018-01-21 20:18:04","Milliken Floor Covering"
83,"2018-01-21 20:18:04",Mohawk
84,"2018-01-21 20:18:26","Prefer use of environmentally cleaning supplies and chemicals."
91,"2018-01-21 20:18:37","Shaw Industries Group, Inc."
92,"2018-01-21 20:18:37","Bona, Pallmann, Duraseal"
93,"2018-01-21 20:18:59","Madico Window Films, Solyx Decorative Films"
94,"2018-01-21 20:19:23","Leaf Filter Gutter Guards"
95,"2018-01-21 20:19:29","BullDog Gutter Guards by Lansing Building Products"
96,"2018-01-21 20:19:37","Owens Corning"
97,"2018-01-21 20:20:12","Protect America, ADT"
98,"2018-01-21 20:20:24","ADT SECURITY, SURVIELLANCE, AND HOME AUTOMATION."
99,"2018-01-21 20:21:07","International Association of Certified Home Inspectors"
100,"2018-01-21 20:21:12","Owens Corning ProPink , Certainteed Insulsafe, Prodex,Lo Mit, Heat Bloc Ultra"
101,"2018-01-21 20:21:20","We use the latest technology. Fully license Call us today! Free Estimate"
102,"2018-01-21 20:21:28","CertainTeed (Bufftech)"
103,"2018-01-21 20:21:28",GAF
104,"2018-01-21 20:21:28",Gerard
106,"2018-01-21 20:21:28",Tamko
107,"2018-01-21 20:22:14","Allergenco D Posi-track & EMSL Lab Testing"
108,"2018-01-21 20:22:47",Fluke
109,"2018-01-21 20:23:14",RadonAway
110,"2018-01-21 20:24:14","Peterbilt trucks"
111,"2018-01-21 20:25:14","Masterline Bifenthrin, Termidor, Advion Cockroach, Advion Ant, Alpine, Lamvda CS, Final All-Weather Blox"
112,"2018-01-21 20:25:34",Grateproducts.com
113,"2018-01-21 20:25:41","Aqua Systems Water Filtration Products"
115,"2018-01-21 20:25:44",Briggs
116,"2018-01-21 20:25:44",Delta
117,"2018-01-21 20:25:44",Eljer
118,"2018-01-21 20:25:44","GRUNDFOS Pumps Corporation"
119,"2018-01-21 20:25:44",Jacuzzi
120,"2018-01-21 20:25:44",Kohler
121,"2018-01-21 20:25:44",Moen
