company.id,company.ts,company.company_name,company.location,company.sale
185,"2018-03-27 07:13:43","Koch Industries, Inc.","Wichita, KS, United States",$115000.0M
186,"2018-03-27 07:13:43","Shishou Xingyuan Weaving Co., Ltd.","Shishou, Hubei, China",$114714.13M
187,"2018-03-27 07:13:43","Tianjin Jihua International Trade Co.,Ltd.","Tianjin, Tianjin, China",$114540.26M
188,"2018-03-27 07:13:43","Chevron Corporation","San Ramon, CA, United States",$114472.0M
189,"2018-03-27 07:13:43","Inner Mongolia Mengliang Logistics Co.,Ltd.","Tongliao, Inner Mongolia, China",$114191.95M
190,"2018-03-27 07:13:43","SHANGHAI ACKERMANS INTERNATIONAL LIMITED COMPANY","Shanghai, Shanghai, China",$113896.69M
191,"2018-03-27 07:13:43","Suguo Supermarket (Anqing) Co., Ltd.","Anqing, Anhui, China",$113755.25M
192,"2018-03-27 07:13:43","Anhui Qianfan Construction Installation Co.,Ltd.","Hefei, Anhui, China",$113547.04M
193,"2018-03-27 07:13:43","Board of Governors of The Federal Reserve System","Washington, DC, United States",$113468.0M
194,"2018-03-27 07:13:43","Suilongteng Automotive Trade Co.,Ltd.","Foshan, Guangdong, China",$113142.68M
195,"2018-03-27 07:13:43","Xingtai Roll Small Cold Roller Co., Ltd.","Xingtai, Hebei, China",$113109.86M
196,"2018-03-27 07:13:43","Feixiang County Zhongyao Trade Co.,Ltd.","Handan, Hebei, China",$113106.83M
197,"2018-03-27 07:13:43","Wuhu Yuansheng Investment Co.,Ltd.","Wuhu, Anhui, China",$113003.15M
198,"2018-03-27 07:13:43","Jiangxi Xiongmao Fireworks Co.,Ltd.","Pingxiang, Jiangxi, China",$112943.66M
199,"2018-03-27 07:13:43","Zhongshan Yinglai Ventilation Equipment Technology Co.,Ltd.","Zhongshan, Guangdong, China",$112840.9M
200,"2018-03-27 07:13:43","Jiangsu Jinlan Construction Co., Ltd.","Wuxi, Jiangsu, China",$112833.29M
201,"2018-03-27 07:13:49","Zunyi Shunling Automobile Sales & Service Co.,Ltd.","Zunyi, Guizhou, China",$110707.11M
202,"2018-03-27 07:13:49","Yicheng Xinda Construction Installation Co., Ltd.","Yicheng, Hubei, China",$110609.99M
203,"2018-03-27 07:13:49","Huangshan Sipu Landi Logistics Co.,Ltd.","Huangshan, Anhui, China",$110551.4M
204,"2018-03-27 07:13:49","Foshan Jinzan Shoe Industry Co.,Ltd.","Foshan, Guangdong, China",$110103.77M
205,"2018-03-27 07:13:49","Beijing Kangruitong Commerce and Trade Co.,Ltd.","Beijing, Beijing, China",$109995.6M
206,"2018-03-27 07:13:49","Weifang Zhenxing Logistics Co.,Ltd.","Weifang, Shandong, China",$109906.64M
207,"2018-03-27 07:13:49","Guizhou Fugui Investment Management Co.,Ltd.","Guiyang, Guizhou, China",$109194.63M
208,"2018-03-27 07:13:49","Liaoning Ruicheng Liugong Machinery Equipment Co.,Ltd.","Liaoyang, Liaoning, China",$109058.67M
209,"2018-03-27 07:13:49","SAIC Motor Corporation Limited",$108848.29M,$108848.29M
210,"2018-05-02 03:13:09","SAIC Motor Corporation Limited","Shanghai, Shanghai, China",$133683.89M
211,"2018-03-27 07:13:49","Xiamen Xiashang International Travel Agency Co.,Ltd.","Xiamen, Fujian, China",$108833.51M
212,"2018-03-27 07:13:49","Bank of China Limited","Beijing, Beijing, China",$108831.43M
213,"2018-04-25 04:27:59","Nordex (Yinchuan) Wind Power Equipment Manufacturing Co., Ltd.","Yinchuan, Ningxia, China",$205365.82M
214,"2018-03-27 07:13:49","Guizhou Ruidashiyouzhichengji Co., Ltd.","Anshun, Guizhou, China",$108323.09M
215,"2018-03-27 07:13:49","Qinghai Shitong Automobile Sales Co., Ltd.","Xining, Qinghai, China",$108239.59M
216,"2018-03-27 07:13:49","Henan Rongtian Automobile Sales & Service Co.,Ltd.","Zhengzhou, Henan, China",$107814.45M
217,"2018-03-27 07:13:49","Zhongshan Xinhe IMP.& EXP. Trade Co.,Ltd.","Zhongshan, Guangdong, China",$107762.34M
218,"2018-03-27 07:13:49","Chaoyang Shengchang Automotive Sales Service Co., Ltd.","Chaoyang, Liaoning, China",$107709.03M
219,"2018-03-27 07:13:49","Shanghai Zhongqi Jianshe Engineering Development Co.,Ltd.","Shanghai, Shanghai, China",$107630.9M
220,"2018-03-27 07:13:49","Yangzhou Tian'en Science and Trade Development Co.,Ltd.","Yangzhou, Jiangsu, China",$107382.43M
221,"2018-03-27 07:13:49","Zibo Xiyang Vehicle Industry Co., Ltd.","Zibo, Shandong, China",$107315.31M
222,"2018-03-27 07:13:49","Cargill International SA","Genève, Genève, Switzerland",$107164.0M
223,"2018-03-27 07:13:49","Cargill Global Commodity Services Sàrl","Genève, Genève, Switzerland",$107164.0M
224,"2018-03-27 07:13:49","Federal National Mortgage Association","Washington, DC, United States",$107162.0M
225,"2018-03-27 07:13:49","Liupanshui Hetong Automobile Sales Service Co.,Ltd.","Liupanshui, Guizhou, China",$107072.33M
231,"2018-03-27 07:14:13","Luoyang Jiafu Aluminum Industry Co.,Ltd.","Luoyang, Henan, China",$107027.45M
232,"2018-03-27 07:14:13","Hainan Meilitianyuanguanlifuwu Co., Ltd.","Haikou, Hainan, China",$107011.97M
233,"2018-03-27 07:14:13","Shanxi Provincial Tobacco Management Company","Xian, Shaanxi, China",$106879.88M
234,"2018-03-27 07:14:13","Dechang County Agricultural Supplies Real Estate Development Co.,Ltd.","Liangshanyizu Zi Zhi Zhou, Sichuan, China",$106729.44M
235,"2018-03-27 07:14:13","Hubei Danjiangkou Yuxin Construction Engineering Co.,Ltd.","Danjiangkou, Hubei, China",$106604.29M
236,"2018-03-27 07:14:13","Quanzhou Meili Jiayuan Real Estate Development Co.,Ltd.","Nanan, Fujian, China",$106564.13M
237,"2018-03-27 07:14:13","Shenzhen Xiangguangyuan Food Trade Co.,Ltd.","Shenzhen, Guangdong, China",$106291.71M
238,"2018-03-27 07:14:13","Allianz SE","München, Bayern, Germany",$106089.09M
239,"2018-03-27 07:14:13","MERCURIA ENERGY GROUP LIMITED","Larnaca, Cyprus",$105871.0M
240,"2018-03-27 07:14:13","Ping An Insurance (Group) Company of China, Ltd.","Shenzhen, Guangdong, China",$105713.11M
241,"2018-03-27 07:14:13","Ordos Shangshan Coal Distribution Co.,Ltd.","Eerduosi, Inner Mongolia, China",$105632.6M
242,"2018-03-27 07:14:13","Jpmorgan Chase & Co.","New York, NY, United States",$105486.0M
243,"2018-03-27 07:14:13","Sichuan Jinwai Real Estate Development Co.,Ltd.","Chengdu, Sichuan, China",$105343.55M
244,"2018-03-27 07:14:13","Sichuan Hengtai Medicine Co., Ltd.","Chengdu, Sichuan, China",$105343.55M
245,"2018-03-27 07:14:13","Guizhou Gas (Group Zunyi Bozhou Zone Gas Co.,Ltd.","Zunyi, Guizhou, China",$105327.6M
246,"2018-03-27 07:14:13","NISSAN MOTOR CO.,LTD.","Yokohama, Kanagawa, Japan",$105321.86M
247,"2018-03-27 07:14:13","SK Holdings Co., Ltd.","Seoul, Seoul, South Korea",$105126.63M
248,"2018-03-27 07:14:13","Shanghai Dao'en International Trade Co.,Ltd.","Shanghai, Shanghai, China",$104972.46M
249,"2018-03-27 07:14:13","Beijing Jitai Yuanhe Winery Sales Co.,Ltd.","Beijing, Beijing, China",$104759.63M
250,"2018-03-27 07:14:13","TRAFIGURA PTE LTD","Singapore, Singapore",$104599.8M
251,"2018-03-27 07:14:35","BNP PARIBAS","Paris, Paris, France",$104529.76M
252,"2018-03-27 07:14:35","Foshan Nanhai District Xiaotang Huyi Trade Co., Ltd.","Foshan, Guangdong, China",$104203.65M
253,"2018-03-27 07:14:35","Shenzhen Huantong Attestation Center Co., Ltd.","Shenzhen, Guangdong, China",$104017.37M
254,"2018-03-27 07:14:35","BNP PARIBAS","Sydney, New South Wales, Australia",$103875.48M
255,"2018-03-27 07:14:35","BNP PARIBAS","London, London, England",$103866.25M
