part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
145,"2019-02-24 21:07:20",Plug,18,1630752,,"from 01.02.1984, to 31.12.1988,"
146,"2019-02-24 21:07:20","Foil - Adhesive",19,1630098,4.00,"from 01.02.1984, to 31.12.1988,"
147,"2019-02-24 21:07:20","Deflector - Wheel Arch Air",2,1623982,,"from 01.02.1984, to 31.12.1988,"
148,"2019-02-24 21:07:20",Moulding,3,1621855,,"from 01.02.1984, to 31.12.1988,"
149,"2019-02-24 21:07:20","Deflector - Air",4,1623984,,"from 01.02.1984, to 31.12.1988,"
150,"2019-02-24 21:07:20",Moulding,5,1621193,,"from 01.02.1984, to 31.12.1988,"
151,"2019-02-24 21:07:20","Kit - Rear Spoiler",6,1621196,,"from 01.02.1984, to 31.12.1988,"
152,"2019-02-24 21:07:20","Spoiler - Rear",7,1621194,,"from 01.02.1984, to 31.12.1988,"
153,"2019-02-24 21:07:20","Cover - Towing Hook Opening",8,1625379,1.00,"from 01.02.1984, to 31.12.1988,"
154,"2019-02-24 21:07:20","Rivet - Special",9,6869991,,"from 01.02.1984, to 31.12.1988,"
155,"2019-02-24 21:07:20",Rivet,9A,6096505,,"from 01.02.1984, to 31.12.1988,"
156,"2019-02-24 21:07:30","Bodyshell - With Closures",1,1604784,,"from 01.08.1981, to 31.08.1983, 3 Door Saloon, (-)XR2, RHD 2WD, GB"
157,"2019-02-24 21:07:30","Bodyshell - Less Closures",2,1630700,,"from 01.01.1986, to 31.12.1988, (-)XR2, RHD 2WD, GB, With Sliding Roof"
158,"2019-02-24 21:07:37","Repair Panel",1,1621998,,"from 01.05.1976, to 31.12.1988,"
159,"2019-02-24 21:07:37","Panel Assy - Corrosion",10,5014737,,"from 01.05.1976, to 31.08.1983,"
160,"2019-02-24 21:07:37","Repair Panel",11,5016797,,"from 01.05.1976, to 31.08.1983,"
161,"2019-02-24 21:07:37","Repair Panel",12,5016804,,"from 01.05.1976, to 31.08.1983,"
162,"2019-02-24 21:07:37","Panel Assy - Corrosion",13,5012514,,"from 01.05.1976, to 31.12.1988,"
163,"2019-02-24 21:07:37","Panel Assy - Corrosion",14,5016801,,"from 01.05.1976, to 31.08.1983,"
164,"2019-02-24 21:07:37","Panel Assy - Corrosion",15,5012520,,"from 01.05.1976, to 31.12.1988,"
165,"2019-02-24 21:07:37","Repair Panel",16,5016808,,"from 01.05.1976, to 31.08.1983,"
166,"2019-02-24 21:07:37","Repair Panel",17,5012489,,"from 01.05.1976, to 31.08.1983,"
167,"2019-02-24 21:07:37","Panel Assy - Corrosion",18,5016806,,"from 01.05.1976, to 31.08.1983,"
168,"2019-02-24 21:07:37","Repair Panel",19,5016796,,"from 01.05.1976, to 31.08.1983,"
169,"2019-02-24 21:07:37","Repair Panel",2,1621999,,"from 01.05.1976, to 31.12.1988,"
170,"2019-02-24 21:07:37","Repair Panel",20,5012499,,"from 01.05.1976, to 31.08.1983,"
171,"2019-02-24 21:07:37","Repair Panel",21,5012522,,"from 01.05.1976, to 31.12.1988,"
172,"2019-02-24 21:07:37","Repair Panel",3,6133458,,"from 01.08.1983, to 31.12.1988,"
173,"2019-02-24 21:07:37","Repair Panel",4,6133462,,"from 01.08.1983, to 31.12.1988,"
174,"2019-02-24 21:07:37","Repair Panel",4A,6133460,,"from 01.05.1976, to 31.12.1988,"
175,"2019-02-24 21:07:37","Repair Panel",5,6105114,,"from 01.05.1976, to 31.12.1988,"
176,"2019-02-24 21:07:37","Repair Panel",6,6133450,,"from 01.08.1983, to 31.12.1988,"
177,"2019-02-24 21:07:37","Repair Panel",7,1625203,,"from 01.05.1976, to 31.08.1983, D/GB"
178,"2019-02-24 21:07:37","Repair Panel",8,5012530,,"from 01.05.1976, to 31.08.1983,"
179,"2019-02-24 21:07:37","Panel Assy - Corrosion",9,5013302,,"from 01.05.1976, to 31.08.1983,"
180,"2019-02-24 21:07:41","Decal - Stripe",1,1613828,,"from 01.04.1982, to 31.08.1982, Festival II/Surf"
181,"2019-02-24 21:07:41","Decal - Stripe",10,1634050,,
182,"2019-02-24 21:07:41","Decal - Stripe",11,1634054,,
183,"2019-02-24 21:07:41","Decal - Stripe",12,1634058,,
184,"2019-02-24 21:07:41","Decal - Stripe",13,1640033,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
185,"2019-02-24 21:07:41","Decal - Stripe",14,1640025,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
186,"2019-02-24 21:07:41","Decal - Stripe",15,1640029,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
187,"2019-02-24 21:07:41","Decal - Stripe",16,1647807,,"from 01.10.1986, to 31.12.1988, Holiday, D"
188,"2019-02-24 21:07:41","Decal - Stripe",17,1647819,,"from 01.10.1986, to 31.12.1988, Holiday, D"
189,"2019-02-24 21:07:41","Decal - Stripe",18,1647813,,"from 01.10.1986, to 31.12.1988, Holiday, D"
190,"2019-02-24 21:07:41","Decal - Stripe",19,1648568,,"from 01.01.1987, to 31.12.1988, Fashion"
191,"2019-02-24 21:07:41","Decal - Stripe",2,1613850,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
192,"2019-02-24 21:07:41","Decal - Stripe",20,1648574,,"from 01.01.1987, to 31.12.1988, Fashion"
193,"2019-02-24 21:07:41","Decal - Stripe",21,1647798,,"from 01.01.1987, to 31.12.1988, Fashion"
194,"2019-02-24 21:07:41","Decal - Stripe",22,1651328,,"from 01.01.1988, to 31.12.1988, Festival 88"
195,"2019-02-24 21:07:41","Decal - Stripe",23,1651320,,"from 01.01.1988, to 31.12.1988, Festival 88"
196,"2019-02-24 21:07:41","Decal - Stripe",24,1637829,,"from 01.02.1985, to 31.01.1986, Dash, GB"
197,"2019-02-24 21:07:41","Decal - Stripe",25,1650648,,"from 01.08.1987, to 31.01.1988, 'Sound' Version SVP"
198,"2019-02-24 21:07:41","Kit - Stripe Decal",26,5022198,,"from 01.05.1976, to 31.12.1988,"
199,"2019-02-24 21:07:41","Decal - Stripe",3,1613858,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
200,"2019-02-24 21:07:41","Decal - Stripe",4,1613854,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
201,"2019-02-24 21:07:41","Decal - Stripe",5,1621941,,"from 01.04.1982, to 31.08.1982, Festival II, 'Sound' Version SVP"
202,"2019-02-24 21:07:41","Decal - Stripe",6,1615679,,"from 01.11.1982, to 31.03.1983, Festival/Quartz"
203,"2019-02-24 21:07:41","Decal - Stripe",7,1621876,,"from 01.08.1983, to 31.01.1986, S"
204,"2019-02-24 21:07:41","Decal - Stripe",8,1621884,,"from 01.08.1983, to 31.01.1986, S"
205,"2019-02-24 21:07:41","Decal - Stripe",9,1621880,,"from 01.08.1983, to 31.01.1986, S"
206,"2019-02-24 21:07:51","Member And Apron - Front Body Side",1,1583255,,"from 01.05.1976, to 31.10.1980, (+)""CDN/USA"", D"
207,"2019-02-24 21:07:51",Reinforcement,10,6055744,,"from 01.10.1981, to 31.08.1983, XR2"
208,"2019-02-25 18:00:57","Bolt - Hex.Head",11,0241589,,"from 01.04.1989, to 31.08.1991, GB"
209,"2019-02-24 21:07:51",Washer,12,1483399,,"from 01.10.1981, to 31.08.1983,"
210,"2019-02-24 21:07:51","Bracket - Exhaust Pipe Mounting",13,6146394,,"from 01.08.1983, to 31.12.1988,"
211,"2019-02-24 21:07:51","Hook - Towing - Front",14,6044841,,"from 01.10.1981, to 31.08.1983, XR2"
212,"2019-02-24 21:07:51","Hook - Towing - Front",15,1619108,,"from 01.10.1981, to 31.08.1983, XR2"
213,"2019-02-25 18:53:08","','+)",2,+),,"to 31.08.1994, GB"
214,"2019-02-24 21:07:51","Member Assy - Floor Side",3,1579799,,"from 01.05.1976, to 31.12.1988,"
215,"2019-02-24 21:07:51","Member Assy - Floor Side",4,1576746,,"from 01.05.1976, to 31.10.1980, (+)""CDN/USA"", D"
