book.id,book.ts,book.title,book.format,book.sale_price
53,"2022-06-09 12:49:49","The Speaking Land: Myth and…",Paperback,$24.99
54,"2022-06-09 12:49:49","The Secrets and Mysteries of…",Paperback,$14.95
55,"2022-06-09 12:49:49",Dreamtime,Paperback,$26.95
56,"2022-06-09 12:49:49","The Kumulipo: A Hawaiian…",Paperback,$25.99
57,"2022-06-09 12:49:49","Maori Religion And Mythology",Paperback,$15.99
58,"2022-06-09 12:49:49","Storytracking: Texts, Stories,…",Paperback,$88.00
59,"2022-06-09 12:49:49","Wise Women of the Dreamtime:…",Paperback,$14.95
60,"2022-06-09 12:49:49","Telling Stories: Indigenous…","NOOK Book",$8.99
61,"2022-06-09 12:50:39","The Story of King Arthur and…",Hardcover,$15.00
62,"2022-06-09 12:50:39","A Treasury of Irish Fairy and…",Hardcover,$22.50
63,"2022-06-09 12:50:39","The Merry Adventures of Robin…",Hardcover,$15.00
64,"2022-06-09 12:50:39","Irish Fairy and Folk Tales…",Hardcover,$10.00
65,"2022-06-09 12:50:39","The Anthology of Irish Folk…",Hardcover,$25.95
66,"2022-06-09 12:50:39","The Anthology of English Folk…","NOOK Book",$7.99
67,"2022-06-09 12:50:39","Tales of Silver Downs: Books 1…","NOOK Book",$9.99
68,"2022-06-09 12:50:39","Celtic Tales: Fairy Tales and…",Hardcover,$20.49
69,"2022-06-09 12:50:39","Sir Gawain And The Green…",Paperback,$14.99
70,"2022-06-09 12:50:39","The Book of Celtic Myths: From…",Hardcover,$16.99
71,"2022-06-09 12:50:39","Guinevere's Tale","NOOK Book",$9.99
72,"2022-06-09 12:50:39","A Lesson in Thorns","NOOK Book",$5.99
73,"2022-06-09 12:50:39","Sir Gawain and the Green…",Paperback,$13.49
74,"2022-06-09 12:50:39","Arthur and the Lost Kingdoms","NOOK Book",$13.49
75,"2022-06-09 12:50:39","Sir Gawain and the Green…",Paperback,$6.95
76,"2022-06-09 12:50:39","Wizardology: The Book of the…",Hardcover,$27.99
77,"2022-06-09 12:50:39","Scotland's Merlin: A Medieval…",Paperback,$21.95
78,"2022-06-09 12:50:39","Feast of Sparks","NOOK Book",$5.99
79,"2022-06-09 12:50:39","The Mammoth Book of Celtic…",Paperback,$19.99
80,"2022-06-09 12:50:39","Sir Gawain and the Green…",Paperback,$12.00
81,"2022-06-09 12:51:07","Grimm's Complete Fairy Tales…",Hardcover,$22.50
82,"2022-06-09 12:51:07","Grimm's Fairy Tales (Barnes &…",Hardcover,$15.00
83,"2022-06-09 12:51:07","Grimm's Fairy Tales",Paperback,$15.00
84,"2022-06-09 12:51:07","Grimm's Fairy Tales (Barnes &…",Paperback,$10.95
85,"2022-06-09 12:51:07","Beauty and the Beast, The…",Hardcover,$28.49
86,"2022-06-09 12:51:07","The Sagas of Icelanders:…",Paperback,$28.00
87,"2022-06-09 12:51:07","Bulfinch's Mythology (Barnes &…",Paperback,$15.95
88,"2022-06-09 12:51:07","The Song of Roland",Paperback,$13.00
89,"2022-06-09 12:51:07","The Original Folk and Fairy…",Hardcover,$35.00
90,"2022-06-09 12:51:07","Viking Language 1 Learn Old…",Paperback,$39.99
91,"2022-06-09 12:51:07","The Saga of the Volsungs: With…",Paperback,$15.00
92,"2022-06-09 12:51:07","Bulfinch's Mythology (Dodo…",Paperback,$23.99
93,"2022-06-09 12:51:07","Italian Folktales",Paperback,$28.00
94,"2022-06-09 12:51:07","The Saga of King Hrolf Kraki",Paperback,$16.00
95,"2022-06-09 12:51:07","The Saga of the Volsungs",Paperback,$16.00
96,"2022-06-09 12:51:07","Icelandic Magic: Practical…",Paperback,$16.95
97,"2022-06-09 12:51:07","Slavonic Fairy Tales",Paperback,$8.95
98,"2022-06-09 12:55:21","Rapunzel: a retelling",Paperback,from&nbsp$20.00
99,"2022-06-09 12:51:07","The Complete Grimm's Fairy…",Paperback,$24.00
100,"2022-06-09 12:51:07","The Complete Fairy Tales of…",Paperback,$24.00
101,"2022-06-09 12:51:47","Hidden Beauty",Paperback,$9.99
